Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Name of Data Collector,Tittle of Data Collector,Estimated  Number of Households in the village,Name of Village-Zone,Name of Parish,Select Sub County -Town Council,photo,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,Is there an improved Water source for the village,GPS - Latitude,GPS - Longitude,GPS - Elevation,Name of Water point,What is the alternative source of water for the community,Type of Water Facility,Name of Piped scheme serving this tap,How long ago was it constructed,"In the last 1 year, was water facility ever rehabilitated",Is the water point delivering water,"In last 1 year, was water fac broken down for more than 1 day",How many times was water fac out of service in past 1 year,How many days did the last breakdown last,Does water quality change depending on season or time of day,What is the major reason for the breakdown,Does yield of water source change depending on season,"In last 1 year, was water source affected by flood-landslides",How long does it take to fill a 20 Litre Jerrycan,Is there a water and sanitation - WSC-WUC- committee,Number of Women on the WSC-WUC,How many households use this water facility ,Do  users pay for water,What is the common mode of payment used,Does the WUC keep financial records on Income and Expenditure
d7pp-8tuu-yarg,1,21040177,14-06-2017 06:55:01 UTC,00:05:12,,Mwanguhya Bonny,1,75,Nyakarongo Rwenkuba,Buteebe,Karambi S/C,https://akvoflow-140.s3.amazonaws.com/images/c992d905-51eb-47ea-95f3-33a675a1334e.jpg,0.652549251,30.23860358,8,Yes,0.652547329,30.23861246,1524.001814,Kabagambe Charles SW,,Shallow Well,,6-15 years ago,Yes,Yes,Yes,1-2 times,More than 20 days,No,,,No,60 Seconds or more,Yes,1,150,No,,No
fb4d-f2mk-45ta,1,21040179,14-06-2017 07:22:02 UTC,00:05:13,,Mwanguhya Bonny,1,100,Kyakitara,Buteebe,Karambi S/C,https://akvoflow-140.s3.amazonaws.com/images/44837d3d-0cb1-4faa-b065-a7f331b10184.jpg,0.64871291,30.23904562,8,Yes,0.648668724,30.23903978,1513.470018,Bagonza Sabbit SW,,Shallow Well,,6-15 years ago,Yes,Yes,Yes,1-2 times,More than 20 days,No,,,Yes,60 Seconds or more,No,,75,No,,
m879-vmpy-2ed0,1,13880177,14-06-2017 07:39:57 UTC,00:05:23,,Mwanguhya Bonny,1,85,Buteebe Kyakitara,Buteebe,Karambi S/C,https://akvoflow-140.s3.amazonaws.com/images/cf1ab91f-46fc-4181-8c68-613c81d13265.jpg,0.649987679,30.24200232,12,Yes,0.649998149,30.24200169,1513.001224,Massuddh Abdallah PS,,Protected Spring,,More than 15 years ago,No,No,,,,No,Technical breakdown,,Yes,,No,,75,,,
m5s9-17y5-06eb,1,11870288,14-06-2017 08:04:42 UTC,00:04:00,,Mwanguhya Bonny,1,150,Buteebe Trading Centre,Buteebe,Karambi S/C,https://akvoflow-140.s3.amazonaws.com/images/7b702bac-0b88-4ffe-aa35-d5bc94d9dad3.jpg,0.653612015,30.24437039,6,Yes,0.653639729,30.24433282,1541.506547,Amanyire Chris SW,,Shallow Well,,More than 15 years ago,Yes,Yes,Yes,3-5 times,More than 20 days,No,,,Yes,60 Seconds or more,No,,175,No,,
ckm7-stum-mp7s,1,13820016,14-06-2017 08:30:07 UTC,00:04:49,,Ocaaki Daniel,1,149,Bicuunbi,Kyakaigo,Harugongo S/C,https://akvoflow-140.s3.amazonaws.com/images/c56810b8-3de1-4acd-b519-5ce781392883.jpg,0.748617761,30.27612276,8,Yes,0.748617761,30.27612276,1516.716469,SW,,Shallow Well,,6-15 years ago,No,Yes,No,,,No,,,No,Less than 60 Seconds,No,,60,No,,
x8v3-0d9e-35ef,1,19720015,14-06-2017 08:32:35 UTC,00:02:20,,Ocaaki Daniel,1,149,Bicuunbi,Kyakaigo,Harugongo S/C,,,,,No,,,,,River/Stream,,,,,,,,,,,,,,,,,,,
jtcn-tpnc-c0n3,1,21070104,14-06-2017 08:39:42 UTC,00:10:54,,Manguhya Bonny,1,150,Rwengoma Kinyamahamba,Buteebe,Karambi S/C,https://akvoflow-140.s3.amazonaws.com/images/2b85e91a-c7c9-4213-ab32-3d0d7994728a.jpg,0.658750067,30.24170764,8,Yes,0.658728314,30.24168005,1544.148096,Nyangoma SW,,Shallow Well,,More than 15 years ago,Yes,Yes,Yes,3-5 times,More than 20 days,No,,,No,60 Seconds or more,No,,75,No,,
dsja-3n8t-dw1m,1,13890243,14-06-2017 08:45:32 UTC,00:03:20,,Mwanguhya Bonny,1,150,Rwengoma Kinyamahamba,Buteebe,Karambi S/C,https://akvoflow-140.s3.amazonaws.com/images/db9c8941-dfbc-4e58-85cb-5529e6e19ced.jpg,0.660779278,30.24041333,16,Yes,0.660779278,30.24041333,1522.241313,Nyakabwa SW,,Shallow Well,,More than 15 years ago,Yes,Yes,Yes,3-5 times,More than 20 days,No,,,No,60 Seconds or more,No,,85,No,,
ura6-eve3-tgk4,1,10820005,14-06-2017 08:50:59 UTC,00:04:29,,Ocaaki Daniel,1,149,Bicuunbi,Busaiga,Harugongo S/C,https://akvoflow-140.s3.amazonaws.com/images/46985c8f-083b-4113-8366-e644fc440b71.jpg,0.746621919,30.28453843,4,Yes,0.746610587,30.28450536,1530.142909,PS,,Protected Spring,,Less than 5 Years ago,No,No,,,,Yes,Seasonal yield problem,,No,,Yes,4,30,,,No
xh40-s1q1-s0wg,1,14640119,14-06-2017 08:56:12 UTC,00:08:09,,Balyebuga Stephen,1,163,Kyabwire Zone,Nyakitokoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/6403a906-c232-44ab-890f-68a8db96b82e.jpg,0.65482544,30.166947,6,Yes,0.654826271,30.16702431,1675.120207,Kyabwire TS,,Tap stand,Bukuuku GFS,Less than 5 Years ago,No,No,,,,No,Technical breakdown,,No,,No,,56,,,
6eyj-r5fy-w6u6,1,18530051,14-06-2017 08:59:00 UTC,00:06:40,,Balyebuga Stephen,1,163,Kyabwire Zone,Nyakitokoli,Karangura S/C,https://akvoflow-140.s3.amazonaws.com/images/e78b3433-40a9-41db-ac0c-88556030d600.jpg,0.649636562,30.16519868,12,Yes,0.649636562,30.16519868,1689.869144,Kalembo PS I,,Protected Spring,,More than 15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,Yes,3,86,No,,No
b4fc-33ub-wm63,1,17770065,14-06-2017 09:00:58 UTC,00:05:47,,Balyebuga Stephen,1,170,Mukyeya,Kazingo,Bukuku S/C,https://akvoflow-140.s3.amazonaws.com/images/6d9898d6-5825-4c10-a46a-d98bf722cc61.jpg,,,,Yes,0.650217177,30.18861226,1558.083738,Nyakabuga SW,,Shallow Well,,More than 15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,No,,30,No,,
kjwg-ck91-ef92,1,14910084,14-06-2017 09:02:06 UTC,00:04:48,,Maanguhya Bonny,1,75,Rwenkuba Kyaruhaza,Buteebe,Karambi S/C,https://akvoflow-140.s3.amazonaws.com/images/12d17a2c-f1cc-43bb-a0cf-871c8ca1853e.jpg,0.662208291,30.23316319,8,Yes,0.662156621,30.23319733,1523.686004,Kibooha Aria SW,,Shallow Well,,6-15 years ago,No,Yes,No,,,Yes,,,No,60 Seconds or more,No,,65,No,,
hvpe-ger4-5ccb,1,19600038,14-06-2017 09:06:05 UTC,00:07:09,,Balyebuga Stephen,1,231,Mukyeya Zone,Kazingo,Bukuku S/C,https://akvoflow-140.s3.amazonaws.com/images/ff261577-04de-496b-9d27-3866a9f56e0e.jpg,0.648930499,30.1843999,12,Yes,0.649016774,30.18438049,1579.670712,Kihwera COU SW,,Shallow Well,,More than 15 years ago,No,No,,,,No,Technical breakdown,,No,,No,,86,,,
bt7s-12vu-5gt,1,17740092,14-06-2017 09:06:38 UTC,00:09:01,,Balyebuga Stephen,1,150,Mukyeya Zone,Kazingo Parish,Bukuku S/C,https://akvoflow-140.s3.amazonaws.com/images/1a206621-897e-41b1-8861-d8baf04953e2.jpg,0.64897339,30.18434963,6,Yes,0.648996238,30.18439043,1603.297507,Kihwera C O U SW,,Shallow Well,,6-15 years ago,Yes,Yes,No,1-2 times,,No,,,No,60 Seconds or more,No,,86,No,,
96w9-yueu-qaan,1,16580080,14-06-2017 09:08:49 UTC,00:11:05,,Balyebuga Stephen,1,150,Mukyeya Zone,Kazingo,Bukuku S/C,https://akvoflow-140.s3.amazonaws.com/images/dd8c568c-b10c-4c20-a1d6-b48e603a52fc.jpg,,,,Yes,0.651273499,30.17993314,1605.584007,Kyabusenyuka SW,,Shallow Well,,6-15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,Yes,2,50,No,,No
hkvc-f8kp-xgcg,1,18540076,14-06-2017 09:10:18 UTC,00:14:26,,Balyebuga Stephen,1,350,Kazigobe,Kazingo,Bukuku S/C,https://akvoflow-140.s3.amazonaws.com/images/944673fa-13ab-4f6c-825c-7273870947ba.jpg,,,,Yes,0.642601001,30.17798751,1602.36695,Kaitante SW,,Shallow Well,,More than 15 years ago,Yes,Yes,Yes,1-2 times,More than 20 days,No,,,No,60 Seconds or more,Yes,2,200,No,,No
pkmx-n20t-jfxt,1,16580089,14-06-2017 09:13:05 UTC,00:06:40,,Balyebuga Stephen,1,203,Kazigobe,Kazingo,Bukuku S/C,https://akvoflow-140.s3.amazonaws.com/images/88b45d86-a700-476e-ac3e-8cb4732aec80.jpg,,,,Yes,0.652280984,30.17381714,1640.112086,Nyakinoni PS cox,,Protected Spring,,More than 15 years ago,No,No,,,,No,Technical breakdown,,No,,No,,203,,,
d193-mu5m-w5mq,1,12730136,14-06-2017 09:16:18 UTC,00:07:01,,Balyebuga Stephen,1,203,Kazingo South,Kazingo,Bukuku S/C,https://akvoflow-140.s3.amazonaws.com/images/0af07c45-41e0-475d-8799-72375f709a46.jpg,0.652361259,30.17359408,6,Yes,0.652311757,30.17353414,1638.230992,Nyakinoni PS II,,Protected Spring,,More than 15 years ago,No,No,,,,No,Technical breakdown,,No,,No,,200,,,
yqy8-bvue-fvq7,1,13840004,14-06-2017 09:17:41 UTC,00:04:49,,Ocaaki Daniel,1,350,Muganbwa B,Kyakaigo,Harugongo S/C,https://akvoflow-140.s3.amazonaws.com/images/dc6e4ca9-5c87-4bc9-a47b-b11d1a53cf88.jpg,0.748301303,30.2868126,8,Yes,0.748301942,30.28681644,1543.172872,PS,,Protected Spring,,Less than 5 Years ago,No,Yes,No,,,No,,,No,Less than 60 Seconds,Yes,3,80,No,,Yes
a47h-ub5d-b3x8,1,15640092,14-06-2017 09:18:50 UTC,00:06:46,,Balyebuga Stephen,1,206,Kazigobe Zone,Kazingo,Bukuku S/C,https://akvoflow-140.s3.amazonaws.com/images/4d839638-c312-4e4d-8889-80d27ca82b26.jpg,0.649613922,30.17483692,8,Yes,0.649601023,30.17487636,1634.298572,Kazigobe TS,,Tap stand,Bukuuku GFS,6-15 years ago,No,No,,,,No,Technical breakdown,,No,,No,,56,,,
k20d-4krg-5p23,1,12730139,14-06-2017 09:22:21 UTC,00:05:09,,Balyebuga Stephen,1,186,Kazigobe,Kazingo,Bukuku S/C,https://akvoflow-140.s3.amazonaws.com/images/a4dedb95-124c-4cbc-ab09-db6fa5ffb194.jpg,,,,Yes,0.645323833,30.17596848,1591.859636,Kyabampanja PS,,Protected Spring,,6-15 years ago,No,No,,,,No,Technical breakdown,,No,,No,,56,,,
9ppq-1d8e-4db3,1,18530067,14-06-2017 09:23:36 UTC,00:33:09,,Balyebuga Stephen,1,350,Kazigobe Zone,Kazingo,Bukuku S/C,https://akvoflow-140.s3.amazonaws.com/images/4f4c2e97-0a9e-4c61-8938-def830beef08.jpg,0.645555757,30.17581054,12,Yes,0.645521361,30.17586639,1630.097493,Kyabampanja SW,,Shallow Well,,More than 15 years ago,Yes,Yes,Yes,More than 5 times,More than 20 days,No,,,No,60 Seconds or more,Yes,3,263,No,,No
rcud-hg9a-9fgx,1,16760113,14-06-2017 09:24:21 UTC,00:03:28,,Mwanguhya Bonny,1,85,Rwenkuba Nyakarongo,Buteebe,Karambi S/C,https://akvoflow-140.s3.amazonaws.com/images/0313a6ac-0323-45d6-9c6a-cc4c810129ca.jpg,0.656041155,30.23408051,16,Yes,0.656041155,30.23408051,1538.246234,Bagonza Deo SW,,Shallow Well,,More than 15 years ago,Yes,No,,3-5 times,,No,Technical breakdown,,No,,No,,65,,,
hjya-s3jb-a6hh,1,12750112,14-06-2017 09:26:37 UTC,00:05:02,,Balyebuga Stephen,1,203,Kazingo,Kazingo,Bukuku S/C,https://akvoflow-140.s3.amazonaws.com/images/96676c83-c13a-4db9-9829-473b49db9740.jpg,0.648746774,30.17043848,16,Yes,0.648746774,30.17043848,1657.407322,Monday Jimmy,,Shallow Well,,More than 15 years ago,Yes,Yes,Yes,More than 5 times,1-5 days,No,,,No,60 Seconds or more,No,,56,No,,
92c5-g9bx-k8mj,1,16710026,14-06-2017 09:42:42 UTC,00:04:48,,Ocaaki Daniel,1,350,Muganba B,Kyakaigo,Harugongo S/C,https://akvoflow-140.s3.amazonaws.com/images/71a15de2-b2f3-43a4-affd-21abcca6ed3b.jpg,0.753012665,30.28720607,16,Yes,0.753012665,30.28720607,1527.34706,PS,,Protected Spring,,More than 15 years ago,No,Yes,No,,,No,,,Yes,60 Seconds or more,No,,10,No,,
nvxk-7gdh-3rgf,1,13770029,14-06-2017 09:59:35 UTC,00:05:41,,Ocaaki Daniel,1,350,Muganba B,Kyakaigo,Harugongo S/C,https://akvoflow-140.s3.amazonaws.com/images/7ce5467e-5b67-4a80-80b1-cc431feedd25.jpg,0.756966897,30.28421285,16,Yes,0.756966897,30.28421285,1467.367192,SW,,Shallow Well,,6-15 years ago,No,Yes,No,,,No,,,Yes,60 Seconds or more,Yes,0,20,No,,No
t89x-nk00-xbn4,1,19800069,14-06-2017 10:05:29 UTC,00:08:15,,Mwanguhya Bonny,1,100,Kinyamahamba Nyarwina,Butebe,Karambi S/C,https://akvoflow-140.s3.amazonaws.com/images/7c301876-ea65-40f5-97a1-8a439d839549.jpg,0.659927076,30.24547827,8,Yes,0.659930443,30.24545191,1508.724054,Mbeyarra PS,,Protected Spring,,More than 15 years ago,No,Yes,No,,,No,,,Yes,60 Seconds or more,No,,150,No,,
5495-677p-gwuj,1,17920189,14-06-2017 10:10:36 UTC,00:04:45,,Kato Jorams,1,50,Kyarwaisenyu,Kyamukoka,Ruteete S/C,https://akvoflow-140.s3.amazonaws.com/images/53cf1f0d-1b52-4dc8-aebe-a37e9f1a097d.jpg,0.54561906,30.30634229,16,Yes,0.545640896,30.30635327,1451.057935,Kyarwaisenyu SW,,Shallow Well,,6-15 years ago,Yes,Yes,Yes,1-2 times,More than 20 days,No,,,No,60 Seconds or more,,,,No,,
kywf-4hm4-wa3u,1,12840005,14-06-2017 10:20:30 UTC,00:03:32,,Ocaaki Daniel,1,350,Muganba B,Kyakaigo,Harugongo S/C,https://akvoflow-140.s3.amazonaws.com/images/09404398-c4a4-41bf-a8ed-1c22f56ce838.jpg,0.751495472,30.28431851,8,Yes,0.751495472,30.28431851,1537.00974,PS,,Protected Spring,,More than 15 years ago,No,Yes,No,,,Yes,,,Yes,60 Seconds or more,No,,70,No,,
561t-wmmj-d4rp,1,11910048,14-06-2017 10:37:22 UTC,00:07:56,,Maanguhya Bonny,1,85,Fuuti Iswamya,Butebe,Karambi S/C,https://akvoflow-140.s3.amazonaws.com/images/111f89fe-1c91-486c-a9c7-c51599847eac.jpg,0.650881052,30.24965289,4,Yes,0.650891255,30.24964756,1517.64836,Rwomubitoke Chris SW,,Shallow Well,,Less than 5 Years ago,Yes,Yes,Yes,1-2 times,1-5 days,No,,,No,60 Seconds or more,No,,75,No,,
8yj5-v5mm-g9gp,1,16840112,14-06-2017 11:07:07 UTC,00:04:30,,Mawanguhya Bonny,1,200,Butangwa,Butebe,Karambi S/C,https://akvoflow-140.s3.amazonaws.com/images/c83fda69-21b1-41e5-82df-19dc9c53efd4.jpg,0.653811995,30.25799078,8,Yes,0.653786565,30.25794536,1514.155276,Sabbit Lawrence SW,,Shallow Well,,6-15 years ago,Yes,Yes,Yes,3-5 times,More than 20 days,Yes,,,Yes,60 Seconds or more,No,,400,No,,
dhhc-smdb-2tur,1,18600033,14-06-2017 11:10:49 UTC,00:06:17,,Ocaaki Daniel,1,183,Buharani Super,Nyantabooma,Harugongo S/C,https://akvoflow-140.s3.amazonaws.com/images/933be148-34a9-4ff0-a50c-94c721e8bfdb.jpg,0.760669563,30.30191508,12,Yes,0.760669563,30.30191508,1536.388574,SW,,Shallow Well,,Less than 5 Years ago,No,Yes,No,,,Yes,,,No,60 Seconds or more,Yes,2,40,No,,No
ejda-60g1-s9k7,1,21060121,14-06-2017 11:24:14 UTC,00:05:24,,Mwanguhya Bonny,1,150,Butangwa,Butebe,Karambi S/C,https://akvoflow-140.s3.amazonaws.com/images/d5d53124-5d9c-47dd-a2fa-31f1f4891b46.jpg,0.654104636,30.26169844,4,Yes,0.654100964,30.26168791,1509.058084,Kafabusa Beatrice  SW,,Shallow Well,,More than 15 years ago,Yes,Yes,Yes,1-2 times,11-20 days,No,,,No,60 Seconds or more,No,,75,No,,
wywk-kw0c-a8n4,1,16700014,14-06-2017 11:24:45 UTC,00:05:34,,Ocaaki Daniel,1,180,Buharani Super,Nyantabooma,Harugongo S/C,https://akvoflow-140.s3.amazonaws.com/images/734f3bf7-f5e8-466b-afa1-7d88270720ea.jpg,0.759831091,30.29877315,12,Yes,0.759831537,30.29877924,1560.378277,SW,,Shallow Well,,More than 15 years ago,No,Yes,Yes,,6-10 days,No,,,No,60 Seconds or more,Yes,1,90,No,,No
m7sg-1187-juaa,1,13830008,14-06-2017 11:38:54 UTC,00:05:01,,Ocaaki Daniel,1,180,Buharani super,Nyantabooma,Harugongo S/C,https://akvoflow-140.s3.amazonaws.com/images/c33cf5c2-d97b-415b-ba58-54f1a20855a3.jpg,0.756608777,30.29761416,12,Yes,0.756612006,30.2976069,1598.569139,BH,,Deep Borehole,,6-15 years ago,No,No,,,,No,Technical breakdown,,No,,Yes,2,27,,,No
u044-efxy-tpqw,1,13820024,14-06-2017 11:59:32 UTC,00:04:17,,Ocaaki Daniel,1,180,Super,Nyantabooma,Harugongo S/C,https://akvoflow-140.s3.amazonaws.com/images/d49d53d1-5317-4431-9cbe-eab414b618d3.jpg,0.752998027,30.29655281,12,Yes,0.752998027,30.29655281,1565.4904,SW,,Shallow Well,,More than 15 years ago,Yes,Yes,Yes,1-2 times,1-5 days,No,,,No,60 Seconds or more,Yes,2,23,No,,No
yke3-c3ch-emr3,1,22010098,14-06-2017 12:16:26 UTC,00:06:49,,Mwanguhya Bonny,1,400,Mbuuzi Nyarwina,Butebe,Karambi S/C,https://akvoflow-140.s3.amazonaws.com/images/4040bae3-4087-4591-a808-8d57ab801329.jpg,0.660897716,30.24953424,16,Yes,0.660891628,30.24952937,1522.25397,Tinkasimire Moses SW,,Shallow Well,,6-15 years ago,Yes,Yes,Yes,More than 5 times,More than 20 days,Yes,,,Yes,60 Seconds or more,Yes,3,550,No,,No
yj27-w0a6-rsb9,1,13780030,14-06-2017 12:29:44 UTC,00:09:39,,Ocaaki Daniel,1,200,Muganba A,Nyantabooma,Harugongo S/C,https://akvoflow-140.s3.amazonaws.com/images/9bb09649-d469-4329-85d0-4a6678f3f908.jpg,0.760203718,30.29272119,16,Yes,0.760203718,30.29272119,1510.738709,PS,,Protected Spring,,More than 15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,No,,80,No,,
xe8p-1fgx-ggas,1,15870043,14-06-2017 12:42:29 UTC,00:05:02,,Mwanguhya Bonny,1,400,Mukonomura,Butebe,Karambi S/C,https://akvoflow-140.s3.amazonaws.com/images/1db01ad0-a146-4015-8cec-3a72b8a6316c.jpg,0.672202416,30.24324157,16,Yes,0.672154476,30.24338838,1520.85656,Aston Byaruhanga SW,,Shallow Well,,More than 15 years ago,Yes,No,,3-5 times,,No,Technical breakdown,,No,,No,,350,,,
2bbw-fk7h-7yb7,1,18820015,14-06-2017 13:21:28 UTC,00:04:24,,Mwanguhya Bonny,1,45,Kyeganywa Mukonomura,Butebe,Karambi S/C,https://akvoflow-140.s3.amazonaws.com/images/1f760cf5-f90d-4017-a3e1-287a555ebc16.jpg,0.678995884,30.24138996,8,Yes,0.678993962,30.24138556,1542.651989,Karubanga Peter SW,,Shallow Well,,Less than 5 Years ago,Yes,Yes,Yes,1-2 times,11-20 days,No,,,No,60 Seconds or more,No,,75,No,,
c58u-642t-vmmr,1,10910056,14-06-2017 13:28:37 UTC,00:08:59,,Mwanguhya Bonny,1,100,Mukonomura Katete,Butebe,Karambi S/C,https://akvoflow-140.s3.amazonaws.com/images/4588131d-f954-46e5-8c2f-ba98fa8f58ea.jpg,0.677367475,30.23964071,6,Yes,0.677507594,30.2397249,1533.614667,Late Ngonzi Asto PS,,Protected Spring,,More than 15 years ago,Yes,No,,More than 5 times,,No,Technical breakdown,,No,,No,,165,,,
cuy6-t05f-0ey4,1,10840139,14-06-2017 13:43:19 UTC,00:04:47,,Kato Jorams,1,300,Kasiisi B,kasiisi,Kiko TC,https://akvoflow-140.s3.amazonaws.com/images/9b44cd7c-10dc-4700-b3f5-d95b59677d56.jpg,0.571837274,30.31319205,16,Yes,0.571837274,30.31319205,1466.955745,Kasiisi  B SW,,Shallow Well,,More than 15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,No,,100,No,,
9kwv-n7ca-2vq8,1,20160021,14-06-2017 13:58:08 UTC,00:03:42,,Mwanguhya Bonny,1,350,Mukonomura,Butebe,Karambi S/C,https://akvoflow-140.s3.amazonaws.com/images/d196cdf7-3639-4517-b431-6de7a7ce49fc.jpg,0.67476238,30.24015994,16,Yes,0.674729465,30.2400882,1543.08532,Katuramu Joseph SW,,Shallow Well,,More than 15 years ago,Yes,No,,3-5 times,,Yes,Technical breakdown,,No,,No,,350,,,
9ab3-p1pj-mfbe,1,15950130,14-06-2017 14:09:50 UTC,00:04:01,,Mwanguhya Bonny,1,350,Mukonomura,Butebe,Karambi S/C,https://akvoflow-140.s3.amazonaws.com/images/40877e4e-0627-414c-b0fa-62dd89db62b9.jpg,0.672742802,30.23713036,6,Yes,0.672742146,30.2371257,1526.674924,Lawule Nyakabale PS,,Protected Spring,,More than 15 years ago,Yes,No,,1-2 times,,No,Technical breakdown,,No,,No,,400,,,
r718-qrp9-erp4,1,21090025,14-06-2017 14:38:28 UTC,00:07:51,,Mwanguhya Bonny,1,250,Buuzi,Butebe,Karambi S/C,https://akvoflow-140.s3.amazonaws.com/images/2658d34f-5bff-4f22-ab27-210e5ceebf98.jpg,0.661009403,30.25205613,16,Yes,0.661061564,30.25205786,1507.7637,Karatunga Ben SW,,Shallow Well,,More than 15 years ago,Yes,No,,3-5 times,,Yes,Technical breakdown,,No,,No,,350,,,
tfes-htp4-jwr2,1,22020007,15-06-2017 07:03:43 UTC,00:11:33,,Mwanguhya Bonny,1,250,Mugoma C,Butebe,Karambi S/C,https://akvoflow-140.s3.amazonaws.com/images/08a62175-10ac-4da2-9da6-cb4282a3810c.jpg,,,,Yes,0.673105966,30.25734917,1558.41328,Mulejju Clovis  SW,,Deep Borehole,,More than 15 years ago,Yes,Yes,Yes,3-5 times,More than 20 days,Yes,,,Yes,60 Seconds or more,Yes,1,400,Yes,Pay as you fecth,Yes
evvq-496n-xjdk,1,11980113,15-06-2017 07:19:02 UTC,00:06:19,,Mwanguhya Bonny,1,250,Mugoma C,Butebe,Karambi S/C,https://akvoflow-140.s3.amazonaws.com/images/89c00355-1a15-4b13-bdd1-fe1e0231f88d.jpg,0.673062477,30.25728279,4,Yes,0.67306895,30.25728859,1537.236003,Barwogeza Clovis BH,,Deep Borehole,,More than 15 years ago,Yes,Yes,Yes,3-5 times,More than 20 days,Yes,,,No,60 Seconds or more,Yes,1,400,Yes,Pay as you fecth,Yes
sasa-g3u1-ugpt,1,23280070,15-06-2017 07:27:04 UTC,00:09:27,,ADAM  MOHAMMED,1,250,IRUHURA  B,ISUNGA,Kasenda S/C,https://akvoflow-140.s3.amazonaws.com/images/5cbba285-9ddc-43ae-9b4d-bf939327fb05.jpg,0.470657358,30.31119564,8,Yes,0.47073319,30.31121006,1396.244599,HENRY  P S,,Protected Spring,,6-15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,Yes,2,100,No,,No
f1xg-2txt-ewxu,1,11900217,15-06-2017 07:37:46 UTC,00:07:28,,Mwanguhya Bonny,1,285,Mugoma A,Butebe,Karambi S/C,https://akvoflow-140.s3.amazonaws.com/images/e436457e-744d-49ca-b2d6-5ce3582359c7.jpg,0.67253213,30.26193289,12,Yes,0.672522909,30.26193061,1522.718215,Komuhimbo Margret,,Shallow Well,,More than 15 years ago,Yes,No,,3-5 times,,No,Technical breakdown,,No,,Yes,3,75,,,No
101s-bkxr-ddyv,1,21350204,15-06-2017 07:53:09 UTC,00:05:45,,ADAM  MOHAMMED,1,250,IRUHURA  B,ISUNGA,Kasenda S/C,https://akvoflow-140.s3.amazonaws.com/images/a7ab654c-c417-4ee9-ab1a-4fe3869ce5da.jpg,0.467526438,30.31775094,16,Yes,0.467485284,30.31769876,1419.869269,RUSANIYA  P S,,Protected Spring,,6-15 years ago,No,Yes,No,,,No,,,No,60 Seconds or more,Yes,3,70,No,,No
yq5h-8frk-tbdb,1,24000029,15-06-2017 08:00:36 UTC,00:09:53,,Mwanguhya Bonny,1,256,Mugoma A,Butebe,Karambi S/C,https://akvoflow-140.s3.amazonaws.com/images/b99cfb3f-16d3-4f30-bf83-278229fc8c2a.jpg,0.670939503,30.25812327,6,Yes,0.670933042,30.25812447,1510.22551,Tereza Irumba SW,,Shallow Well,,6-15 years ago,No,No,,,,Yes,Technical breakdown,,No,,Yes,3,70,,,No
7vq4-dhnb-erna,1,15850184,15-06-2017 08:24:36 UTC,00:06:57,,Mwanguhya Bonny,1,250,Mugoma B,Butebe,Karambi S/C,https://akvoflow-140.s3.amazonaws.com/images/84d4b58c-fca0-4f45-814a-b7c6777650e7.jpg,0.676741697,30.25551763,12,Yes,0.676687794,30.25557104,1508.227577,Kiiza Ambrose SW,,Shallow Well,,6-15 years ago,Yes,Yes,Yes,1-2 times,More than 20 days,Yes,,,No,60 Seconds or more,Yes,3,150,No,,No
ms14-n4g5-21bw,1,26160075,15-06-2017 08:38:25 UTC,00:21:52,,ADAM MOHAMMED,1,500,IRUHURA  A,ISUNGA,Kasenda S/C,https://akvoflow-140.s3.amazonaws.com/images/d032bbe6-cd93-4a1b-ac37-e701471ac215.jpg,0.462173306,30.31008647,8,Yes,0.462173306,30.31008647,1470.422524,MALIBULIRA  S W,,Shallow Well,,6-15 years ago,No,Yes,Yes,,More than 20 days,Yes,,,Yes,60 Seconds or more,Yes,1,300,No,,No
t4ea-ux69-ggg1,1,14780140,15-06-2017 08:46:34 UTC,00:04:06,,Mwanguhya Bonny,1,250,Mugoma C Kyankura,Butebe,Karambi S/C,https://akvoflow-140.s3.amazonaws.com/images/7b40d28a-2720-4855-8812-8ec6c2e7aba7.jpg,0.670910682,30.25274867,4,Yes,0.670860668,30.25272279,1518.324724,Late Manigamukama SW,,Shallow Well,,6-15 years ago,Yes,Yes,Yes,1-2 times,More than 20 days,No,,,Yes,60 Seconds or more,No,,85,No,,
hghu-cxj5-wbjm,1,24220287,15-06-2017 09:05:26 UTC,00:17:11,,ADAM  MOHAMMED,1,500,IRUHURA  A,ISUNGA,Kasenda S/C,https://akvoflow-140.s3.amazonaws.com/images/8156cb16-e480-482a-ae53-96ac250c19f0.jpg,0.465671188,30.30841842,12,Yes,0.465671188,30.30841842,1414.824538,ARIBARIHO  S  W,,Shallow Well,,6-15 years ago,No,No,,,,No,Technical breakdown,,No,,No,,100,,,
