Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Name of water point,Location of the water point   - S.C.-T.C.,Location of the water point   - Parish-Ward,Location of the water point   - Village-Cell,Photograph of water point,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,Type of water source,Name of the water scheme connected to the tapstand or kiosk,Name of water scheme connected to tapstand or kiosk--OTHER--,DWD number of water point,Year of construction,Has it been rehabilitated since the initial construction,What year was the major rehabilitation,Who funded the most recent major rehabilitation,Government,NGO,Community or church,Institution,Who funded the most recent major rehabilitation--OTHER--,Are there livestock drinking facilities at the water point
22t2-jrbt-k5dq,1,389780555,27-07-2019 11:49:23 UTC,00:02:39,3,Ruhweza Kidubuli sw,BUKUUKU,KIGUMA,KIDUBULI,https://akvoflow-140.s3.amazonaws.com/images/f6e1e236-3cbf-469f-aa59-ddfb90b8b1fd.jpg,0.653192877,30.21965948,0,Shallow well,,,,2005,No,,,,,,,,No
p5qd-q82s-px5y,1,396100573,27-07-2019 11:49:59 UTC,00:00:50,3,Komuhendo dorren,HAKIBALE,KITUULE,MUHOIRE,https://akvoflow-140.s3.amazonaws.com/images/d7f0094a-667c-48e5-ab79-204b1275ccd7.jpg,,,,Public Tapstand,NWSC - Fort Portal Town,,,2019,No,,,,,,,,No
bv6s-xx3p-f8x9,1,377720580,27-07-2019 12:08:23 UTC,00:02:29,3,Byaruhanga Clovis,BUKUUKU,KIGUMA,KIDUBULI,https://akvoflow-140.s3.amazonaws.com/images/d53e0b76-9087-419b-a53a-a3712cff3433.jpg,0.650274731,30.21815603,0,Public Tapstand,Bukuku GFS,,,2006,No,,,,,,,,No
ft29-jr8r-ha6p,1,387780670,27-07-2019 12:23:35 UTC,00:01:24,3,Bamanyisa tapstand,BUKUUKU,KIGUMA,KIDUBULI,https://akvoflow-140.s3.amazonaws.com/images/1a6a71cd-f14e-4812-a5c9-4d380d98bc29.jpg,0.648879376,30.21910161,0,Public Tapstand,Bukuku GFS,,,2008,No,,,,,,,,No
x7qt-rsmc-bfvp,1,361790361,27-07-2019 12:28:47 UTC,00:01:23,3,Karungi protected spring,HAKIBALE,KIBURARA,MAHAMBA,https://akvoflow-140.s3.amazonaws.com/images/682b526d-a0e8-471f-a296-3994898e62de.jpg,,,,Protected Spring,,,,2004,No,,,,,,,,No
q0qs-ht1n-w4qe,1,377720436,27-07-2019 12:42:12 UTC,00:00:45,3,Kabirizi shallow well,HAKIBALE,KIBURARA,MAHAMBA,https://akvoflow-140.s3.amazonaws.com/images/2e91b37f-5f96-4cd5-b44e-120dd8b06f33.jpg,,,,Shallow well,,,,1996,No,,,,,,,,No
k5xc-pudx-7p6m,1,379770449,27-07-2019 12:56:09 UTC,00:00:59,3,Kyabaranzi shallow well,HAKIBALE,KIBURARA,MAHAMBA,https://akvoflow-140.s3.amazonaws.com/images/7bad9b22-3029-4a81-a2b5-63313b57391b.jpg,,,,Shallow well,,,,1996,No,,,,,,,,Yes
8qng-ry7e-dte5,1,401860552,27-07-2019 12:58:47 UTC,00:02:01,3,Satuday Sw,BUKUUKU,KIGUMA,KIGUMA CENTRAL,https://akvoflow-140.s3.amazonaws.com/images/33063274-8d24-40df-b68f-60346a4ad2fd.jpg,0.647452928,30.22011236,0,Shallow well,,,,2008,Yes,2016,Community or church,0,0,1,0,,No
sf9k-ef63-4cjv,1,401850607,27-07-2019 13:11:01 UTC,00:00:49,3,Kabagole protected spring,HAKIBALE,KIBURARA,MAHAMBA,https://akvoflow-140.s3.amazonaws.com/images/d25ec23a-fc70-4b2d-9a79-06616c451373.jpg,,,,Protected Spring,,,,1991,No,,,,,,,,No
d3vr-9chs-kj63,1,401860554,27-07-2019 13:23:17 UTC,00:02:41,3,Kamiiti Zaveriyo,BUKUUKU,KIGUMA,KIGUMA CENTRAL,https://akvoflow-140.s3.amazonaws.com/images/06a924cd-c5b6-4ada-8041-8207cb95c520.jpg,0.644041118,30.22378407,0,Shallow well,,,,1998,Yes,2016,NGO,0,1,0,0,,No
d0u9-0wsm-5ak4,1,405810034,27-07-2019 13:50:39 UTC,00:04:32,3,Byamukama Lawrence,BUKUUKU,KIGUMA,BUNYANSAIGI,https://akvoflow-140.s3.amazonaws.com/images/c050d44b-8987-4040-9462-a2ae3f9e1709.jpg,0.643383643,30.22148655,0,Shallow well,,,,2005,Yes,2016,NGO,0,1,0,0,,No
dm37-u0g1-40r1,1,396110508,27-07-2019 14:06:47 UTC,00:01:33,3,kawamara protected spring,HAKIBALE,KIBASI,RUKINGA,https://akvoflow-140.s3.amazonaws.com/images/8704547c-4845-4830-8df6-ebea24180965.jpg,,,,Protected Spring,,,,1995,No,,,,,,,,No
wcrc-ss1s-vkc1,1,363740566,27-07-2019 14:09:59 UTC,00:01:35,3,NyabukyaTapstand,BUKUUKU,KIGUMA,BUNYANSAIGI,https://akvoflow-140.s3.amazonaws.com/images/e3c0fbce-bda9-4ab6-bdcf-411b55b50957.jpg,0.641984767,30.22099044,0,Public Tapstand,Bukuku GFS,,,2010,No,,,,,,,,No
4xxa-pgsu-d12w,1,403830552,27-07-2019 14:24:11 UTC,00:01:29,3,Kabagweri Tapstand,BUKUUKU,KIGUMA,BUNYANSAIGI,https://akvoflow-140.s3.amazonaws.com/images/6153860d-7ab9-48f7-8e83-44155ffa1b6b.jpg,0.641875962,30.21825276,0,Public Tapstand,Bukuku GFS,,,2010,No,,,,,,,,No
c9my-1q3b-kjrc,1,398090409,27-07-2019 14:29:02 UTC,00:05:13,3,Rutuma protected spring,HAKIBALE,KIBASI,RUKINGA,https://akvoflow-140.s3.amazonaws.com/images/43546186-a20e-4368-9388-49ab38184eda.jpg,,,,Protected Spring,,,,1995,No,,,,,,,,No
rjta-9bfu-fxrb,1,394170033,27-07-2019 14:35:08 UTC,00:02:35,3,Rose  Tapstand,BUKUUKU,KIGUMA,BUNYANSAIGI,https://akvoflow-140.s3.amazonaws.com/images/b635dd1b-5c90-4a09-be1a-1e9b8349aa19.jpg,0.641686167,30.21732828,0,Public Tapstand,Bukuku GFS,,,2010,Yes,2019,,0,0,0,0,National  water and sewerage cooperation,No
yw79-x3xw-8dwr,1,377700585,27-07-2019 14:50:30 UTC,00:00:42,3,Nyabuhoro shallow well,HAKIBALE,KIBASI,RUKINGA,https://akvoflow-140.s3.amazonaws.com/images/4e653002-1ab1-4bbe-a040-cbf21867a525.jpg,,,,Shallow well,,,,1996,No,,,,,,,,No
tt91-0jaf-kd3p,1,401880448,27-07-2019 15:02:38 UTC,00:00:54,3,Haikumi trading centre shollow well,HAKIBALE,KIBASI,RUKINGA,https://akvoflow-140.s3.amazonaws.com/images/82749067-bced-47cd-8497-ea2728d46c0a.jpg,,,,Shallow well,,,,1996,No,,,,,,,,No
hcba-22fd-4rc6,1,371740608,27-07-2019 15:15:17 UTC,00:01:26,3,Kiguma P/S BH,BUKUUKU,KIGUMA,BUNYANSAIGI,https://akvoflow-140.s3.amazonaws.com/images/435cf4d5-8c6f-46cf-bd79-6d8a94122ec5.jpg,0.644564763,30.21574814,0,Deep borehole,,,,1998,Yes,2013,NGO,0,1,0,0,,No
dq9n-aud0-x6yb,1,379780431,27-07-2019 15:23:37 UTC,00:01:27,3,Kiyaga protected spring,HAKIBALE,KIBASI,KIYAGA,https://akvoflow-140.s3.amazonaws.com/images/a93b15f3-cf60-4df0-9780-88aecbebb086.jpg,,,,Protected Spring,,,,2006,No,,,,,,,,No
vnm2-su1w-6377,1,393620465,27-07-2019 15:31:39 UTC,00:01:15,3,kanyara protected spring,HAKIBALE,KIBASI,KYAKASENYA,https://akvoflow-140.s3.amazonaws.com/images/4da1019a-dc9f-4983-b5a2-1c2f63634886.jpg,,,,Protected Spring,,,,2009,No,,,,,,,,No
wr19-r9e7-fsav,1,371740610,27-07-2019 15:36:32 UTC,00:02:19,3,superjet Tapstand,BUKUUKU,KIGUMA,KIDUBULI,https://akvoflow-140.s3.amazonaws.com/images/3cdd943a-e972-4762-bf94-e8689b794754.jpg,0.647891037,30.21775722,0,Public Tapstand,Bukuku GFS,,,2014,No,,,,,,,,No
vpmr-p7t2-yu8h,1,361790412,27-07-2019 15:43:42 UTC,00:04:41,3,Businge Edson shallow well,HAKIBALE,KIBASI,KIYAGA,https://akvoflow-140.s3.amazonaws.com/images/a81f3c8a-9109-4b58-9f05-2bca3744bda9.jpg,,,,Shallow well,,,,2003,No,,,,,,,,No
y0tx-1hva-ydpp,1,389760623,27-07-2019 15:56:30 UTC,00:00:33,3,kiyaga shallow well,HAKIBALE,KIBASI,KIYAGA,https://akvoflow-140.s3.amazonaws.com/images/fe3fef03-eea8-4a95-80cb-8107db149468.jpg,,,,Shallow well,,,,1996,No,,,,,,,,No
ygdq-9bch-tkt0,1,371670134,28-07-2019 03:03:57 UTC,00:02:44,1,,MUGUSU S/C,KIRAARO,KARWOMA,https://akvoflow-140.s3.amazonaws.com/images/b586e5aa-da85-410a-a6dc-f764c3fa26a4.jpg,0.597019612,30.18003806,0,Protected Spring,,,,2004,No,,,,,,,,No
wmu0-9f4v-vc3y,1,401800148,28-07-2019 03:05:45 UTC,00:01:15,1,,MUGUSU S/C,KYEZIRE,NYAKASOJO,https://akvoflow-140.s3.amazonaws.com/images/370f15d1-5f21-4311-85ce-bc7ebedb11f9.jpg,0.615349751,30.18645874,0,Protected Spring,,,,2004,No,,,,,,,,No
ptys-vdet-yyv1,1,389710115,28-07-2019 03:07:30 UTC,00:02:12,1,,MUGUSU S/C,KYEZIRE,KYAKIHIRA,https://akvoflow-140.s3.amazonaws.com/images/2dc0f5a8-a330-4497-9307-133a0f08e2df.jpg,0.618454386,30.18056195,0,Protected Spring,,,,1991,No,,,,,,,,No
s2b0-7qq0-ujkm,1,385790141,28-07-2019 03:08:29 UTC,00:00:51,1,,MUGUSU S/C,KYEZIRE,NYAHANGA,https://akvoflow-140.s3.amazonaws.com/images/72d9896f-0888-416f-837a-05a5d91c728e.jpg,0.635309399,30.19225825,0,Protected Spring,,,,2011,No,,,,,,,,No
rc7c-ganc-xyey,1,398020146,28-07-2019 03:09:27 UTC,00:01:19,1,,MUGUSU S/C,KIRAARO,MAGUNGA,https://akvoflow-140.s3.amazonaws.com/images/3deeb670-6295-4941-b55a-c4fead6ac8c4.jpg,0.5933976,30.18824795,0,Public Tapstand,Mugusu GFS,,,2017,No,,,,,,,,No
jbx7-aqq0-6e3f,1,396040144,28-07-2019 03:10:05 UTC,00:00:39,1,,MUGUSU S/C,KIRAARO,MAGUNGA,https://akvoflow-140.s3.amazonaws.com/images/a95ed3cc-c548-48b6-8f97-6595085c7c09.jpg,0.595206681,30.19322088,0,Protected Spring,,,,2004,No,,,,,,,,No
360e-3qnu-256k,1,399840134,28-07-2019 03:11:11 UTC,00:01:01,1,,MUGUSU S/C,KYEZIRE,KYAKIJARA,https://akvoflow-140.s3.amazonaws.com/images/abca2d67-8102-4ee9-aa7e-26ce9dd5b550.jpg,0.641339533,30.20570035,0,Shallow well,,,,2011,No,,,,,,,,No
1fg1-9ehh-s3yc,1,391320169,28-07-2019 03:11:52 UTC,00:01:09,1,,MUGUSU S/C,KYEZIRE,KYAKIJARA,https://akvoflow-140.s3.amazonaws.com/images/1849f0df-ac47-4233-9fa9-5e22ad8776f6.jpg,0.641325675,30.19844115,0,Shallow well,,,,2011,No,,,,,,,,No
kma3-3pfw-wy8y,1,398020151,28-07-2019 03:12:35 UTC,00:01:31,1,,MUGUSU S/C,KYEZIRE,KYAKIJARA,https://akvoflow-140.s3.amazonaws.com/images/b199476e-6fab-4b03-89e5-8ab60102292f.jpg,0.642689011,30.19523707,0,Shallow well,,,,2011,No,,,,,,,,No
ecap-vnq3-ew1x,1,394070126,28-07-2019 03:13:26 UTC,00:01:10,1,,MUGUSU S/C,KIRAARO,MAGUNGA,https://akvoflow-140.s3.amazonaws.com/images/cb759831-48eb-466c-815a-998408de9099.jpg,,,,Public Tapstand,Mugusu GFS,,,2014,No,,,,,,,,No
8uhn-s9kn-0n69,1,389730166,28-07-2019 03:13:53 UTC,00:00:52,1,,MUGUSU S/C,KIRAARO,MAGUNGA,https://akvoflow-140.s3.amazonaws.com/images/079efab2-c835-4721-8b97-867f6ecc302d.jpg,0.593118418,30.18661917,0,Protected Spring,,,,2011,No,,,,,,,,No
rkad-x3m6-x8ey,1,394090104,28-07-2019 03:14:28 UTC,00:01:09,1,,MUGUSU S/C,NYABUSWA,BURUNGU,https://akvoflow-140.s3.amazonaws.com/images/929fa628-dcf8-48c8-99d4-6e1e82b08260.jpg,0.622737431,30.15964134,0,Protected Spring,,,,2011,No,,,,,,,,No
9ryg-hws3-qd0y,1,361720151,28-07-2019 03:15:43 UTC,00:01:40,1,,MUGUSU S/C,NYABUSWA,BUBANDI,https://akvoflow-140.s3.amazonaws.com/images/275b38a9-9506-4393-b364-91fee18384cd.jpg,0.637646578,30.16318872,0,Protected Spring,,,,2011,No,,,,,,,,No
k5e8-f9qc-h7pu,1,383670187,28-07-2019 03:16:31 UTC,00:03:37,1,,MUGUSU S/C,KIRAARO,MAGUNGA,https://akvoflow-140.s3.amazonaws.com/images/4f3edea6-606c-4150-a2a2-0fdf6c849ba4.jpg,0.597965579,30.18880077,0,Public Tapstand,Mugusu GFS,,,2016,No,,,,,,,,No
xfa4-t1va-yqa9,1,391340134,28-07-2019 03:27:11 UTC,00:06:09,1,,MUGUSU S/C,KIRAARO,MAGUNGA,https://akvoflow-140.s3.amazonaws.com/images/66516833-6bd1-4c0f-b7fa-bd0132180770.jpg,0.601219047,30.18873573,0,Public Tapstand,Mugusu GFS,,,2014,No,,,,,,,,No
ghh0-ekx6-0fnf,1,361680132,28-07-2019 03:28:41 UTC,00:03:37,1,,MUGUSU S/C,NYABUSWA,KARUNDO,https://akvoflow-140.s3.amazonaws.com/images/f1991d3e-1d95-4877-8dce-0f4d8b4440ca.jpg,,,,Protected Spring,,,,2004,No,,,,,,,,No
aun9-tx2e-ejmh,1,387730195,28-07-2019 03:30:32 UTC,00:01:38,1,,MUGUSU S/C,NYABUSWA,KINYANKENDE,https://akvoflow-140.s3.amazonaws.com/images/83bcb25a-7baf-4faf-9cbb-786620614a1c.jpg,0.617943911,30.16439827,0,Protected Spring,,,,2000,No,,,,,,,,Yes
1s83-3pc7-n0t2,1,361680141,28-07-2019 03:30:55 UTC,00:03:25,1,,MUGUSU S/C,NYABUSWA,KINYANKENDE,https://akvoflow-140.s3.amazonaws.com/images/9ecab0f2-29c7-437d-82d2-ca9f57b17e3d.jpg,0.613806749,30.16014675,0,Protected Spring,,,,2001,No,,,,,,,,Yes
c9e3-vqq7-cd7f,1,401810156,28-07-2019 03:31:53 UTC,00:01:42,1,,MUGUSU S/C,NYABUSWA,KINYANKENDE,https://akvoflow-140.s3.amazonaws.com/images/f3421865-d20f-47aa-ad95-12ff4693ffed.jpg,0.613677212,30.15087141,0,Protected Spring,,,,2004,No,,,,,,,,No
177f-13nf-1wmt,1,398020170,28-07-2019 03:32:47 UTC,00:02:41,1,,MUGUSU S/C,NYABUSWA,KINYANKENDE,https://akvoflow-140.s3.amazonaws.com/images/c9dfad94-c835-43d3-82f7-25e2e6b789e7.jpg,0.616377891,30.1501413,0,Protected Spring,,,,1992,No,,,,,,,,Yes
vvnx-yfd9-mxcv,1,399850164,28-07-2019 03:33:16 UTC,00:03:01,1,,MUGUSU S/C,NYABUSWA,BUTIMANGI,https://akvoflow-140.s3.amazonaws.com/images/e7493b0c-e6cc-456c-b87d-7cdbe6032d78.jpg,0.617910277,30.17336911,0,Protected Spring,,,,2011,No,,,,,,,,Yes
k2ae-2kkm-uj4p,1,396050192,28-07-2019 03:34:15 UTC,00:02:21,1,,MUGUSU S/C,NYABUSWA,KINYANKENDE,https://akvoflow-140.s3.amazonaws.com/images/3e6d1e96-8b1f-4c92-b3f2-5b13b3df1c19.jpg,0.609850677,30.15810659,0,Protected Spring,,,,2011,No,,,,,,,,Yes
313t-5npc-hyug,1,371670176,28-07-2019 03:34:40 UTC,00:03:22,1,,MUGUSU S/C,NYABUSWA,BUTIMANGI,https://akvoflow-140.s3.amazonaws.com/images/f95a76cf-a493-43b7-9aa0-428d68fdf0dd.jpg,,,,Protected Spring,,,,1993,No,,,,,,,,No
vg7n-2v9j-vu73,1,355730163,28-07-2019 03:35:31 UTC,00:04:17,1,,MUGUSU S/C,KYEZIRE,NYAKASOJO,https://akvoflow-140.s3.amazonaws.com/images/db3b1eac-91fc-489d-a869-8d6ec640ec8f.jpg,0.615889244,30.17991377,0,Protected Spring,,,,2004,No,,,,,,,,No
nyuq-ynn5-caqg,1,393580191,28-07-2019 03:36:47 UTC,00:01:07,1,,MUGUSU S/C,KYEZIRE,NYAKASOJO,https://akvoflow-140.s3.amazonaws.com/images/34bac041-9e3c-472d-bd94-47f0627499e0.jpg,,,,Protected Spring,,,,2000,No,,,,,,,,Yes
3xb7-8dvs-9ndp,1,361690164,28-07-2019 03:40:56 UTC,00:02:32,1,,MUGUSU S/C,NYABUSWA,KARUNDO,https://akvoflow-140.s3.amazonaws.com/images/94f6dd77-ae66-4b7a-839e-7c4599c8ed8e.jpg,,,,Shallow well,,,,2002,Yes,2014,Government,1,0,0,0,,Yes
unya-4hs3-w1us,1,355740206,28-07-2019 03:42:58 UTC,00:01:31,1,,MUGUSU S/C,NYABUSWA,KARUNDO,https://akvoflow-140.s3.amazonaws.com/images/ab211978-66f1-461c-93e1-a253505457ec.jpg,,,,Public Tapstand,Mugusu GFS,,,2018,No,,,,,,,,No
gtaw-0nex-k99v,1,387790407,28-07-2019 09:23:28 UTC,00:00:49,3,Musinguzi Edward katuku,HAKIBALE,KITUULE,KAMUTEBE,https://akvoflow-140.s3.amazonaws.com/images/ee9b4724-110c-49e9-9960-2ce5f2766a41.jpg,,,,Shallow well,,,,1996,No,,,,,,,,No
89bj-24ur-1hkh,1,393620478,28-07-2019 09:38:47 UTC,00:00:32,3,Kasembeta shallow well,HAKIBALE,KITUULE,KAMUTEBE,https://akvoflow-140.s3.amazonaws.com/images/8bc6a679-9aa6-4c80-8eb0-7f94cd7798c9.jpg,,,,Shallow well,,,,1996,No,,,,,,,,No
ptwf-ghyw-ke1w,1,383720613,28-07-2019 09:55:02 UTC,00:00:38,3,Kyakaguju shallow well,HAKIBALE,KITUULE,KAMUTEBE,https://akvoflow-140.s3.amazonaws.com/images/44de8923-4b4a-4951-867d-1ac5d65a7d5e.jpg,,,,Shallow well,,,,1996,No,,,,,,,,No
2v5t-bawn-jmxf,1,359470468,28-07-2019 10:11:51 UTC,00:00:38,3,Kyarwabukwali shallow well,HAKIBALE,KITUULE,KAMUTEBE,https://akvoflow-140.s3.amazonaws.com/images/aa6596f4-fcd5-423e-91e1-d0d20ce85cb8.jpg,,,,Shallow well,,,,1996,No,,,,,,,,No
ap9w-fdca-1p59,1,399890637,28-07-2019 11:01:37 UTC,00:01:08,3,Kachungiro shallow well,HAKIBALE,KIBASI,BUNYONYI,https://akvoflow-140.s3.amazonaws.com/images/f768e794-ef40-4bc8-b576-3e84d733c13f.jpg,,,,Shallow well,,,,1996,Yes,2018,Community or church,0,0,1,0,,No
td5a-cp8r-y08x,1,371720497,28-07-2019 11:19:20 UTC,00:00:49,3,Kyagwera shallow well,HAKIBALE,KIBASI,BUNYONYI,https://akvoflow-140.s3.amazonaws.com/images/6cedd2c5-1347-41f8-ae3f-d0cb952a6ac3.jpg,,,,Shallow well,,,,1996,No,,,,,,,,No
xa01-g0h6-da94,1,393620489,28-07-2019 11:35:35 UTC,00:03:32,3,Bunyonyi Hakanisa shallow well,HAKIBALE,KIBASI,BUNYONYI,https://akvoflow-140.s3.amazonaws.com/images/03bd65b0-79d1-48da-8672-66c3f0d960a3.jpg,,,,Shallow well,,,,2004,No,,,,,,,,No
4ye9-jjac-by5g,1,389730200,28-07-2019 11:55:23 UTC,00:01:30,1,,MUGUSU S/C,KIRAARO,KARWOMA,https://akvoflow-140.s3.amazonaws.com/images/4bdab841-4cc1-4a1d-9774-0d82baab4c69.jpg,0.601898905,30.18310965,0,Public Tapstand,Mugusu GFS,,,2014,No,,,,,,,,No
k5jc-74j5-uckw,1,401850638,28-07-2019 12:23:11 UTC,00:01:52,3,Kibasi trading centre shallow well,HAKIBALE,KIBASI,KIBASI,https://akvoflow-140.s3.amazonaws.com/images/878132ad-499b-45c0-b2ae-34c95471f924.jpg,,,,Shallow well,,,,2010,No,,,,,,,,No
hb1f-e6gx-d05n,1,399890645,28-07-2019 12:39:00 UTC,00:01:24,3,kibasi trading centre bore hole,HAKIBALE,KIBASI,KIBASI,https://akvoflow-140.s3.amazonaws.com/images/fd6286d6-584e-4ba8-8632-158371f7f920.jpg,,,,Deep borehole,,,,1996,Yes,2016,Community or church,0,0,1,0,,No
kr4a-0878-61u3,1,363740456,28-07-2019 13:17:59 UTC,00:00:38,3,kigando mell shallow well,HAKIBALE,KIBASI,KIGANDO,https://akvoflow-140.s3.amazonaws.com/images/aaeabe6d-194f-4a52-a4dd-b3352756fdc8.jpg,,,,Shallow well,,,,1996,No,,,,,,,,No
twtt-gaa0-fp0v,1,383730520,28-07-2019 13:35:00 UTC,00:01:24,3,kigahi shallow well,HAKIBALE,KIBASI,KIGANDO,https://akvoflow-140.s3.amazonaws.com/images/040c8178-becf-4dd5-bb5e-be448aacee14.jpg,,,,Shallow well,,,,1995,Yes,2019,Community or church,0,0,1,0,,No
4q7y-2r5u-389d,1,393620500,28-07-2019 13:52:16 UTC,00:01:09,3,kabigaba shallow well,HAKIBALE,KIBASI,KIGANDO,https://akvoflow-140.s3.amazonaws.com/images/eeeaf3af-4626-4e87-aa68-88223193dd7c.jpg,,,,Shallow well,,,,1996,No,,,,,,,,Yes
109k-e6cj-k16r,1,363740461,28-07-2019 14:11:27 UTC,00:01:43,3,kigando kihinda shallow well,HAKIBALE,KIBASI,KIGANDO,https://akvoflow-140.s3.amazonaws.com/images/5a40e38c-2bf7-4520-9032-3f66c9efbbdf.jpg,,,,Shallow well,,,,2007,Yes,2014,Community or church,0,0,1,0,,No
2cmt-u3fa-w3f8,1,396030177,29-07-2019 06:16:33 UTC,00:02:35,1,,KARAMBI,KARAMBI,BUSOKWA,https://akvoflow-140.s3.amazonaws.com/images/7a09a926-d02f-4c14-9385-42b78aa31da4.jpg,0.626567591,30.22411836,0,Shallow well,,,,2011,No,,,,,,,,No
ye1u-rdvp-35c0,1,401840051,29-07-2019 06:24:12 UTC,00:03:36,3,Nyarwina shallow well,KASENDA,ISUNGA,ISUNGA CENTRAL,https://akvoflow-140.s3.amazonaws.com/images/feb7dbd9-28e9-4f48-84dc-33d13b0dcf99.jpg,,,,Shallow well,,,,1997,Yes,2019,Government,1,0,0,0,,No
114y-puyy-qt7,1,377690069,29-07-2019 06:37:12 UTC,00:01:04,3,Nyarwina protected spring,KASENDA,ISUNGA,ISUNGA CENTRAL,https://akvoflow-140.s3.amazonaws.com/images/cca69c34-2f10-41d3-9749-901e0c89d5fb.jpg,,,,Protected Spring,,,,2010,No,,,,,,,,No
p9sv-nueh-tpcp,1,394130057,29-07-2019 07:08:27 UTC,00:01:18,3,Kamanyire shallow well,KASENDA,ISUNGA,ISUNGA CENTRAL,https://akvoflow-140.s3.amazonaws.com/images/72c3a732-f6b1-4153-9fa5-e45ee6f265d2.jpg,,,,Shallow well,,,,1995,No,,,,,,,,No
kdrw-pwej-nuq8,1,399910259,29-07-2019 07:35:28 UTC,00:04:49,3,Late Alozio Balinda Ps,MUGUSU T/C,KIBEDE,MPARO,https://akvoflow-140.s3.amazonaws.com/images/783bcdd6-291b-4a87-9951-89fcd638fdf5.jpg,,,,Protected Spring,,,0,1995,No,,,,,,,,No
y1mq-5q94-sp37,1,394130058,29-07-2019 07:50:16 UTC,00:02:23,3,Kanyamihoko shallow well,KASENDA,ISUNGA,ISUNGA CENTRAL,https://akvoflow-140.s3.amazonaws.com/images/c131de64-4747-4c2f-9b12-ae74c3cbcc49.jpg,,,,Shallow well,,,,1995,No,,,,,,,,No
rc4n-rcwc-sdjv,1,399870016,29-07-2019 08:07:48 UTC,00:01:20,3,Peter's shallowe,KASENDA,ISUNGA,ISUNGA CENTRAL,https://akvoflow-140.s3.amazonaws.com/images/85956491-7132-4084-a06a-1937950e6215.jpg,,,,Shallow well,,,,2010,No,,,,,,,,No
7x4m-nqh6-y6mg,1,405820231,29-07-2019 08:09:46 UTC,00:01:56,3,Katusabe Shallow well,MUGUSU T/C,KIBEDE,MPARO,https://akvoflow-140.s3.amazonaws.com/images/09452299-d7b2-4d39-83db-fcbdd87ff74e.jpg,,,,Shallow well,,,0,2006,No,,,,,,,,No
9cxb-ux4x-vshu,1,371690057,29-07-2019 08:43:03 UTC,00:02:34,3,Rusaniya protected spring,KASENDA,ISUNGA,IRUHUURA B,https://akvoflow-140.s3.amazonaws.com/images/76bfc9ae-cb4c-461a-9587-3f93055ec5d7.jpg,0.467765611,30.31775472,0,Protected Spring,,,,1986,Yes,2010,Government,1,0,0,0,,No
t3u0-pvqe-vewb,1,407800230,29-07-2019 08:53:07 UTC,00:06:06,3,Late Zitaira Ps,MUGUSU T/C,KIBOHA,MPERRE,https://akvoflow-140.s3.amazonaws.com/images/413589aa-df4e-4195-af90-daedb8586773.jpg,,,,Protected Spring,,,0,2007,No,,,,,,,,No
8qd5-kqj5-ed9m,1,379760084,29-07-2019 09:02:59 UTC,00:01:10,3,Henry's protected spring,KASENDA,ISUNGA,IRUHUURA B,https://akvoflow-140.s3.amazonaws.com/images/fb34a7e3-5a16-43d9-b573-3bfdd3790967.jpg,,,,Protected Spring,,,,2001,No,,,,,,,,No
v9j4-vre1-rn9w,1,401890218,29-07-2019 09:11:36 UTC,00:01:34,3,Nyakojo Ps,MUGUSU T/C,KIBOHA,MPERRE,https://akvoflow-140.s3.amazonaws.com/images/223357dc-deb1-4cc0-991f-683f7bf14587.jpg,,,,Protected Spring,,,0,1958,Yes,2010,Community or church,0,0,1,0,,No
fkyp-rg0m-nyqv,1,361790454,29-07-2019 09:18:21 UTC,00:00:56,3,Isunga protected spring,HAKIBALE,KIBASI,ISUNGA,https://akvoflow-140.s3.amazonaws.com/images/9a8c663e-0437-49b6-a3b3-228d9f5350a4.jpg,,,,Protected Spring,,,,2003,No,,,,,,,,No
dmsn-47cs-1f3e,1,405840096,29-07-2019 09:24:34 UTC,00:02:28,3,Mpeere Sw,MUGUSU T/C,KIBOHA,MPERRE,https://akvoflow-140.s3.amazonaws.com/images/4f53ca75-8ec9-4278-85a5-775974781853.jpg,,,,Shallow well,,,0,2003,Yes,2014,Community or church,0,0,1,0,,No
113p-s1d2-402e,1,377690075,29-07-2019 09:34:39 UTC,00:01:57,3,Malibulira shallow well,KASENDA,ISUNGA,IRUHUURA ZONE,https://akvoflow-140.s3.amazonaws.com/images/086818df-0fbe-4280-a0bc-441ef04fe504.jpg,0.462238417,30.31001089,0,Shallow well,,,,1996,Yes,2018,NGO,0,1,0,0,private,No
r8v8-gdf5-v9w9,1,377700623,29-07-2019 09:43:56 UTC,00:00:48,3,Kwezi shallow well,HAKIBALE,KIBASI,KIKOYO,https://akvoflow-140.s3.amazonaws.com/images/bdcdcc64-70f9-4544-90a9-5784175643e8.jpg,,,,Shallow well,,,,1996,No,,,,,,,,No
ec1x-ypga-0we9,1,394170217,29-07-2019 09:43:59 UTC,00:03:03,3,Girigori Sw,MUGUSU T/C,KIBOHA,NYABATAAHI,https://akvoflow-140.s3.amazonaws.com/images/dace98e8-7137-45ee-9793-c221c94fab54.jpg,,,,Shallow well,,,0,1996,Yes,2007,Community or church,0,0,1,0,,No
