,Identifier,Display Name,Device identifier,Instance,Submission Date,Submitter,Duration,Form version,373540016|Name of the locality,373580010|Latitude,--GEOLON--|Longitude,--GEOELE--|Elevation,393330010|Do you have a toilet at home?,367570016|What type of toilet facility do you have at home?,381710011|What is your toilet's outfall connected to,389420012|What is the depth of the pit of the toilet that has been constructed?,361290015|Type of material used for construction of the pit ?,373560012|Whom should a household contact in the community if they want to construct a toilet at home?,367590015|Who helped you construct the household toilet?,367580012|Why didn't you construct a toilet in your house ?,367570017|Where do the members of your household generally defecate?,365460014|Do you think open defecation causes health problems ?,373550014|What kind of health problems ?,367590016|Do you think having a toilet at home is beneficial ?,361270014|What are the benefits of having a toilet at home?,363490010|Do you think all the family members should use toilets?,"377350027|In your opinion, which members of a household need not use toilets ?",389410019|Do all members of your household regularly use the toilet ?,355460014|Which members of your household do not regularly use toilet?,357150011|What are their reasons for not using toilets ?,390990017|Has the pit/septic tank/bucket been emptied?,373580013|How do you dispose your fecal sludge when the pit / septic tank / bucket gets full?,367570019|When was the pit/septic tank emptied last?,381710014|How much did you pay for it?,373570017|Why have you not emptied yet?,361290018|How will you dispose off the fecal sludge once the pit / septic tank / bucket is full?,373570018|How much will it cost to dispose off the fecal sludge? (approx) ?,375560015|Where do you dispose your household waste/garbage?,367580016|Is there a waste water drain in/near your house?,393320020|Where does the waste water drain eventually empty into?,365460015|Name the pond/river/stream ?,361280020|Where should child feces be thrown?,381710015|What are the correct times for hand-washing with soap and water?,Unnamed: 43
83,408u-fkdd-wasm,TARKWA URBAN COUNCIL - ESSAMANG KAKRABA,TNMA23,411380106,24-02-2019 06:24:15 UTC,Dela Amegashie,00:03:51,2,TARKWA URBAN COUNCIL|ESSAMANG KAKRABA,5.339584085159004,-1.9783647637814283,116.0,Yes,Flush/pour flush to pit latrine,Single pit,0,Concrete|Cement blocks|Cement rings,Local mason,Self,,,,,,,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before eating|Before serving food|After changing daipers|Before feeding the children,7bf48b299f22f474624c3e7797f9251
84,khe0-a9ht-0scm,TARKWA URBAN COUNCIL - ESSAMANG KAKRABA,TNMA23,399470104,24-02-2019 06:24:21 UTC,Dela Amegashie,00:02:25,2,TARKWA URBAN COUNCIL|ESSAMANG KAKRABA,5.3399794176220885,-1.9785080943256617,133.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Cholera,Yes,Saves time|Safer to use at night|Prevents illness,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before cooking|After eating|After handling animal waste|After handling household garbage,7eee8c9f21bd841e1babb3d8643ac18
85,fx60-040m-2myb,TARKWA URBAN COUNCIL - ESSAMANG KAKRABA,TNMA23,430930115,24-02-2019 06:24:31 UTC,Dela Amegashie,00:02:30,2,TARKWA URBAN COUNCIL|ESSAMANG KAKRABA,5.339970490895212,-1.9785384368151424,132.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Cholera,Yes,Saves time|Safety for women|Safer to use at night|Prevents illness,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before cooking|After eating|Before feeding the children,52e0674f2ce7131f7a855732bc63832
86,abtt-59wj-6nkp,TARKWA URBAN COUNCIL - TEBREBE,TNMA23,421190106,24-02-2019 06:24:55 UTC,Dela Amegashie,00:04:05,2,TARKWA URBAN COUNCIL|TEBREBE,5.268878457136452,-2.0332924649119377,86.0,No,,,,,,,We didn't see the need for toilet in the house,Communal toilet,Yes,Cholera,Yes,Saves time|Safety for women|Safer to use at night|Hygienic,Yes,None,Yes,None,not applicable,Yes,Collected by pit emptiers (using machines) and disposed elsewhere,More than 3 years back,0.0,,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before eating|After handling household garbage,2441db2c7b9bb9c12c1ad2df182ba58
87,x9r7-9t4v-5v5a,TARKWA URBAN COUNCIL - TEBREBE,TNMA23,432710138,24-02-2019 06:25:02 UTC,Dela Amegashie,00:03:07,2,TARKWA URBAN COUNCIL|TEBREBE,5.269105229526757,-2.0337398909032345,95.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Cholera,Yes,Saves time|Privacy|Safety for women|Safer to use at night|Prevents illness,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,Yes,Open field,not applicable,Toilet,After defecation|Before serving food|After handling animal waste|After handling household garbage,b048e9c3a29a284163152968b50fa
88,uq06-usae-devh,TARKWA URBAN COUNCIL - TEBREBE,TNMA23,415190123,24-02-2019 06:25:09 UTC,Dela Amegashie,00:04:03,2,TARKWA URBAN COUNCIL|TEBREBE,5.26976153254509,-2.034454448148608,98.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Cholera,Yes,Saves time|Easier|Prevents illness,Yes,None,No,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Public disposal area,After defecation|Before cooking|After eating|After handling animal waste|Before feeding the children,207f92e1dd42ac7c9f22f7e701d581d
89,gks2-gtx8-6jc0,TARKWA URBAN COUNCIL - TEBREBE,TNMA23,397500111,24-02-2019 06:25:17 UTC,Dela Amegashie,00:03:30,2,TARKWA URBAN COUNCIL|TEBREBE,5.2690052753314385,-2.033856650814414,92.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Cholera,Yes,Saves time|Easier|Hygienic,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|After eating|After handling household garbage,f79a96b4dc081c38639e92021240cf
90,4aja-xwae-he3h,TARKWA URBAN COUNCIL - TEBREBE,TNMA23,395510109,24-02-2019 06:25:26 UTC,Dela Amegashie,00:06:00,2,TARKWA URBAN COUNCIL|TEBREBE,5.268816389143467,-2.033711727708578,97.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Cholera,Yes,Saves time|Safety for women|Safer to use at night|Hygienic,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before cooking|After changing daipers|Before feeding the children,78cd46e926c23b436fe6e9cd8efef97
91,570p-n2wv-h8vp,TARKWA URBAN COUNCIL - TEBREBE,TNMA23,407280162,24-02-2019 06:25:33 UTC,Dela Amegashie,00:05:28,2,TARKWA URBAN COUNCIL|TEBREBE,5.268764505162835,-2.0339853130280967,106.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Cholera,Yes,Saves time|Safer to use at night,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before cooking|After eating|After handling household garbage|Before feeding the children,12ac65a51a33c5e2e170e752cb5cd22b
92,rrk3-qtkp-2g1u,TARKWA URBAN COUNCIL - TEBREBE,TNMA23,401210159,24-02-2019 06:25:39 UTC,Dela Amegashie,00:04:38,2,TARKWA URBAN COUNCIL|TEBREBE,5.268575702793896,-2.0336199458688498,90.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Cholera,Yes,Saves time|Safer to use at night|Prevents illness,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|After eating|After handling household garbage,1343ee34ba3589d5c4547c596882e5e
93,93fa-dxxj-jw3h,TARKWA URBAN COUNCIL - TEBREBE,TNMA23,432710155,24-02-2019 06:25:46 UTC,Dela Amegashie,00:03:46,2,TARKWA URBAN COUNCIL|TEBREBE,5.268720625899731,-2.033476866781712,72.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Cholera,Yes,Saves time|Safer to use at night|Hygienic,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before cooking|After handling animal waste|Before feeding the children,fe45af9bf01e75e116819a5ce22d829
94,4wwa-3uuq-uxg5,TARKWA URBAN COUNCIL - TEBREBE,TNMA23,426930129,24-02-2019 06:26:01 UTC,Dela Amegashie,00:05:05,2,TARKWA URBAN COUNCIL|TEBREBE,5.2691555209457865,-2.0330996811389923,123.0,No,,,,,,,Financial constraint,Communal toilet,Yes,Cholera,Yes,Saves time|Easier|Hygienic|Prevents illness,Yes,None,Yes,None,not applicable,No,,,,Too expensive to empty pit,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before eating|After eating|After handling household garbage|Before feeding the children,97cf8589295ca98990c9184b4fc05470
95,7jyd-frnn-f8x5,NSUAEM ZONAL COUNCIL - GYETUAKROM (NEW ISRAEL),TNMA24,369420069,19-07-2019 09:58:12 UTC,TNMA,00:15:26,2,NSUAEM ZONAL COUNCIL|GYETUAKROM (NEW ISRAEL),4.991658702492714,-2.1036955062299967,76.0,Yes,Pit latrine with slab,Leach pit,5 metres,Bamboo,Local mason,Self,,,,,,,Yes,None,Yes,None,not applicable,Don't know,,,,,Disposing in open pits,0,Open fields,Yes,Backyard,alaka nsu,Open fields,After defecation|Before cooking|After eating|After handling animal waste|After handling household garbage|Before feeding the children,5d5721731eee44188246e28f1fde02c
96,t4e9-8w0j-087p,NSUAEM ZONAL COUNCIL - GYETUAKROM (NEW ISRAEL),TNMA24,377480078,19-07-2019 10:23:12 UTC,TNMA,00:11:25,2,NSUAEM ZONAL COUNCIL|GYETUAKROM (NEW ISRAEL),4.991426398046316,-2.1038610488176346,96.0,Yes,Pit latrine with slab,Single pit,4 metres,Bamboo,No one/don't know,Self,,,,,,,Yes,None,Yes,None,not applicable,Don't know,,,,,Disposing in open pits,0,Public disposal area,Yes,Backyard,yekoyebaka,Garbage pit,After defecation|Before eating|Before cooking|Before serving food|After handling animal waste|After handling household garbage,9682f23f9d9a7e2b78abf99af3e1122
97,6xw0-c0pc-y3sj,NSUAEM ZONAL COUNCIL - GYETUAKROM (NEW ISRAEL),TNMA24,385600081,19-07-2019 11:48:28 UTC,TNMA,00:09:02,2,NSUAEM ZONAL COUNCIL|GYETUAKROM (NEW ISRAEL),4.991506193764508,-2.1055371779948477,69.0,Yes,Ventilated improved pit latrine (VIP),Single pit,12,Bamboo,No one/don't know,Self,,,,,,,Yes,None,Yes,None,not applicable,Don't know,,,,,Disposing in open pits,0,Open fields,Yes,Backyard,adekasure,Toilet,After defecation|Before eating|After handling animal waste|After handling household garbage|Before feeding the children,e2e2b4d67e61fb5585950d526de9f
98,557m-6606-evhm,SIMPA ZONAL COUNCIL - DADWEN,TNMA20,361490048,20-07-2019 11:27:28 UTC,Rhoda Gyampoh,00:04:21,2,SIMPA ZONAL COUNCIL|DADWEN,5.130374673753977,-2.0956956502050157,77.0,No,,,,,,,There was a public toilet around,Open Space,Yes,Cholera,Yes,Saves time|Helpful for aged/sick people|Safety for women|Easier|Safer to use at night,Yes,None,Yes,None,we all use,Don't know,,,,,Collected by pit emptiers (manually) and disposed elsewhere,200,Public disposal area|Open fields,No,,,Public disposal area|Open fields,After defecation|Before eating|Before cooking|Before serving food|After eating,2accf24cbc17884976525c26f788e63
99,xbej-eqd9-1pxx,SIMPA ZONAL COUNCIL - DADWEN,TNMA23,389550012,20-07-2019 12:26:39 UTC,TNMA,00:06:45,2,SIMPA ZONAL COUNCIL|DADWEN,5.129449688829482,-2.0964686293154955,47.0,Yes,"W.C,Flush/pour flush toilet to septic tank",Septic tank,2.5m,Concrete|Cement blocks,Local mason,Self,,,,,,,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Burn it,Yes,Linked to sewage system,not applicable,Toilet,After defecation|Before eating|Before cooking,73ad38bba5e75e1b8975a8fc98f3b
100,rteh-jj2a-yfaa,SIMPA ZONAL COUNCIL - DADWEN,TNMA23,389550014,20-07-2019 12:30:33 UTC,TNMA,00:06:01,2,SIMPA ZONAL COUNCIL|DADWEN,5.130143291316927,-2.095485683530569,84.0,Yes,Pit latrine with slab,Single pit,0,Bamboo,Local mason,Self,,,,,,,Yes,None,Yes,None,not applicable,Don't know,,,,,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,Don't know,,,Toilet,After defecation|Before eating|After eating,a29938c1bce66e5f88ccc9857fb9cd
101,j7sw-q2b3-khr4,SIMPA ZONAL COUNCIL - DADWEN,TNMA23,379520006,20-07-2019 12:31:59 UTC,TNMA,00:08:10,1,SIMPA ZONAL COUNCIL|DADWEN,5.1303662499412885,-2.0957101508975033,99.0,No,,,,,,,Financial constraint,Open Space,Yes,Diarrhoea,Yes,Saves time|Easier|Safer to use at night|Helps to keep the environment clean|Hygienic,Yes,None,Don't know,None,not applicable,Don't know,,,,,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,Don't know,,,Toilet,After defecation|Before cooking|After eating,97dfb68cfa38acb4f52f0348635ee8a
102,1j3q-1p75-bh93,SIMPA ZONAL COUNCIL - DADWEN,TNMA23,361490013,20-07-2019 12:40:44 UTC,TNMA,00:08:29,2,SIMPA ZONAL COUNCIL|DADWEN,5.129488077946006,-2.095432626083493,71.0,Yes,Pit latrine with slab,Single pit,2.4 m,Bamboo,Local mason,Self,,,,,,,Yes,None,Yes,None,not applicable,Don't know,,,,,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,Don't know,,,Buried in the ground / burning,After defecation|Before eating|Before cooking|After handling animal waste|Before feeding the children,f3f6307acabc878f9664773375e88860
103,med7-a03y-2gf8,SIMPA ZONAL COUNCIL - DADWEN,TNMA23,387600014,20-07-2019 12:43:08 UTC,TNMA,00:06:20,2,SIMPA ZONAL COUNCIL|DADWEN,5.129890912212431,-2.0955860149115324,65.0,Yes,Pit latrine with slab,Single pit,2.5m,Bamboo,Local mason,Self,,,,,,,Yes,None,Yes,None,not applicable,Don't know,,,,,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before eating|Before cooking|After handling animal waste,e0f0d9fa53d17c4d4f9a721f30a1368b
104,5bjf-d431-53mh,SIMPA ZONAL COUNCIL - DADWEN,TNMA23,377480012,20-07-2019 12:48:19 UTC,TNMA,00:05:12,2,SIMPA ZONAL COUNCIL|DADWEN,5.13014853000641,-2.0959336962550883,77.0,No,,,,,,,Financial constraint,Open Space,Yes,Diarrhoea,Yes,Saves time|Privacy|Easier,Yes,None,Don't know,None,not applicable,Don't know,,,,,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before eating|After changing daipers|After handling household garbage,abdc383819676f577cd5d025659886
105,y18y-6v60-f2wd,SIMPA ZONAL COUNCIL - DADWEN,TNMA23,371490023,20-07-2019 12:49:32 UTC,TNMA,00:06:03,2,SIMPA ZONAL COUNCIL|DADWEN,5.1307031186297545,-2.095563467592001,84.0,Yes,Pit latrine with slab,Single pit,2.7m,Bamboo,Government official,Self,,,,,,,Yes,None,Yes,None,not applicable,Don't know,,,,,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before eating|After eating|After handling household garbage,ec9f77fb2781fcdf58fac415aedecd59
106,p1fc-5x8h-b55n,SIMPA ZONAL COUNCIL - DADWEN,TNMA23,371500025,20-07-2019 12:51:51 UTC,TNMA,00:15:17,2,SIMPA ZONAL COUNCIL|DADWEN,5.130625627934934,-2.0960554014891386,80.0,Yes,Pit latrine with slab,Twin pit,2.5m,Bamboo,Government official,Self,,,,,,,Yes,None,Yes,None,not applicable,Don't know,,,,,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before eating|After eating|After handling household garbage|Before feeding the children,aa86d6becf9ec3f07cdc5bc61d1aba6
107,fsy6-ua65-fndg,SIMPA ZONAL COUNCIL - DADWEN,TNMA23,377480015,20-07-2019 12:52:45 UTC,TNMA,00:06:05,2,SIMPA ZONAL COUNCIL|DADWEN,5.130789745599032,-2.09533179178834,61.0,Yes,Pit latrine with slab,Single pit,2.5 m,Bamboo,Government official,Self,,,,,,,Yes,None,Yes,None,not applicable,Don't know,,,,,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|After eating|After handling household garbage,681c97d6fb42e5f72058aaf791343ec
108,jh2f-d4aa-0818,TARKWA URBAN COUNCIL - KRAMO KROM (10 1/2 MILE),TNMA23,395820036,21-07-2019 17:57:53 UTC,Dela kofi Amegashie,00:04:53,2,TARKWA URBAN COUNCIL|KRAMO KROM (10 1/2 MILE),5.253328895196319,-2.1215613652020693,52.0,Yes,Ventilated improved pit latrine (VIP),Twin pit,0,Concrete|Cement blocks|Cement rings,Local mason,Assembly,,,,,,,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before eating|After handling household garbage,9d1e79c9e0ebd3e1b77ec02c96fbcbd7
109,p6as-43hv-j4wy,TARKWA URBAN COUNCIL - KRAMO KROM (10 1/2 MILE),TNMA23,371490028,21-07-2019 17:58:07 UTC,Dela kofi Amegashie,00:03:30,2,TARKWA URBAN COUNCIL|KRAMO KROM (10 1/2 MILE),5.253293649293481,-2.1215341240167622,56.0,Yes,Pit latrine with slab,Single pit,2.5m,Earthen rings|Bamboo,Local mason,Self,,,,,,,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (manually) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before cooking|After handling household garbage,7fa449cf7b6af5c37117e63f397ba3e4
110,47rk-hr5n-cmej,TARKWA URBAN COUNCIL - KRAMO KROM (10 1/2 MILE),TNMA23,397820039,21-07-2019 17:58:15 UTC,Dela kofi Amegashie,00:03:26,2,TARKWA URBAN COUNCIL|KRAMO KROM (10 1/2 MILE),5.2533318707719445,-2.121616769582033,65.0,Yes,Ventilated improved pit latrine (VIP),Twin pit,3m,Concrete|Cement blocks|Cement rings,Local mason,NGOs.,,,,,,,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Don't know,After defecation|Before serving food|After eating|After handling household garbage,8dd1af58eaf9628ca4edec959745dfcb
111,bj60-em89-2va7,TARKWA URBAN COUNCIL - KRAMO KROM (10 1/2 MILE),TNMA23,379510054,21-07-2019 17:58:35 UTC,Dela kofi Amegashie,00:04:40,2,TARKWA URBAN COUNCIL|KRAMO KROM (10 1/2 MILE),5.253497287631036,-2.121313512325287,58.0,Yes,Ventilated improved pit latrine (VIP),Twin pit,0,Concrete|Cement blocks|Cement rings,Local mason,Mining company,,,,,,,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Public disposal area,After defecation|Before eating|After eating,58f4f36f49e15c82663d6aa254a3
112,evky-3w5u-238g,TARKWA URBAN COUNCIL - KRAMO KROM (10 1/2 MILE),TNMA23,389560031,21-07-2019 17:58:43 UTC,Dela kofi Amegashie,00:04:15,2,TARKWA URBAN COUNCIL|KRAMO KROM (10 1/2 MILE),5.253493851050735,-2.121185101568699,69.0,Yes,Ventilated improved pit latrine (VIP),Twin pit,0,Concrete|Cement blocks|Cement rings,Local mason,Mining company,,,,,,,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before eating|Before serving food,98a7a665822d7fe023495264615e994
113,fg3e-mnvw-6q4e,TARKWA URBAN COUNCIL - KRAMO KROM (10 1/2 MILE),TNMA23,395820051,21-07-2019 17:58:57 UTC,Dela kofi Amegashie,00:02:53,2,TARKWA URBAN COUNCIL|KRAMO KROM (10 1/2 MILE),5.2532626362517485,-2.120523601770401,58.0,Yes,Ventilated improved pit latrine (VIP),Twin pit,0,Concrete|Cement blocks|Cement rings,Local mason,Assembly,,,,,,,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet|Buried in the ground / burning,After defecation|Before eating|Before cooking|After handling household garbage,78a9ac38b937567d8b73d5ea94a9440
114,tbht-71y5-7cdx,TARKWA URBAN COUNCIL - KRAMO KROM (10 1/2 MILE),TNMA23,387610054,21-07-2019 17:59:11 UTC,Dela kofi Amegashie,00:03:28,2,TARKWA URBAN COUNCIL|KRAMO KROM (10 1/2 MILE),5.253292643465102,-2.1205556206405163,67.0,Yes,Ventilated improved pit latrine (VIP),Twin pit,0,Concrete|Cement blocks|Cement rings,Local mason,Assembly,,,,,,,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before eating|After handling household garbage,af1c29f270408635c6e3cc42149f5ae
115,3jrt-196e-gw9h,TARKWA URBAN COUNCIL - KRAMO KROM (10 1/2 MILE),TNMA23,379510057,21-07-2019 17:59:25 UTC,Dela kofi Amegashie,00:02:39,2,TARKWA URBAN COUNCIL|KRAMO KROM (10 1/2 MILE),5.253216410055757,-2.120913276448846,65.0,Yes,Ventilated improved pit latrine (VIP),Twin pit,0,Concrete|Cement blocks|Cement rings,Local mason,NGOs.,,,,,,,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before serving food|After eating|After handling household garbage,1075d12123ebede3344688a233dc159
116,82ma-e3dh-2kxq,TARKWA URBAN COUNCIL - KRAMO KROM (10 1/2 MILE),TNMA23,397810047,21-07-2019 17:59:36 UTC,Dela kofi Amegashie,00:02:59,2,TARKWA URBAN COUNCIL|KRAMO KROM (10 1/2 MILE),5.25342528708279,-2.1210397593677044,61.0,Yes,Ventilated improved pit latrine (VIP),Twin pit,0,Concrete|Cement blocks|Cement rings,Local mason,NGOs.,,,,,,,Yes,None,Don't know,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,Yes,Open field,not applicable,Toilet,After defecation|Before cooking|After handling household garbage,d2db73902887d2e5c4fdfc145db85d
117,3vr9-wcaw-kjj6,TARKWA URBAN COUNCIL - KRAMO KROM (10 1/2 MILE),TNMA23,393480038,21-07-2019 17:59:46 UTC,Dela kofi Amegashie,00:03:03,2,TARKWA URBAN COUNCIL|KRAMO KROM (10 1/2 MILE),5.253733866848052,-2.120942194014788,50.0,Yes,Ventilated improved pit latrine (VIP),Twin pit,0,Concrete|Cement blocks|Cement rings,Local mason,NGOs.,,,,,,,Yes,None,Don't know,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before eating|After eating|After handling household garbage,47bdd81cfb334730b83cc135256b10
118,8bet-3dpy-ugpd,TARKWA URBAN COUNCIL - KRAMO KROM (10 1/2 MILE),TNMA23,397800054,21-07-2019 17:59:59 UTC,Dela kofi Amegashie,00:06:59,2,TARKWA URBAN COUNCIL|KRAMO KROM (10 1/2 MILE),5.25363190099597,-2.1209694352000947,47.0,Yes,Ventilated improved pit latrine (VIP),Twin pit,0,Concrete|Cement blocks|Cement rings,Local mason,NGOs.,,,,,,,Yes,None,Don't know,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before eating|After eating|After handling household garbage,33f097fc04a2e4530b4dfa7617ba247
119,vyka-b6rg-1ph7,DOMPIM ZONAL COUNCIL - NEW TECHIMAN,TNMA23,357370093,23-07-2019 10:39:01 UTC,Dela kofi Amegashie,00:02:58,2,DOMPIM ZONAL COUNCIL|NEW TECHIMAN,5.227284897118807,-2.1143264416605234,62.0,Yes,Ventilated improved pit latrine (VIP),Twin pit,0,Concrete|Cement blocks|Cement rings,Local mason,Mining company,,,,,,,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before eating|After eating|After handling household garbage,aaa3d925e4e21288970a038307d8d
120,3k3b-0xud-cux2,DOMPIM ZONAL COUNCIL - NEW TECHIMAN,TNMA23,377500122,23-07-2019 10:39:35 UTC,Dela kofi Amegashie,00:02:39,2,DOMPIM ZONAL COUNCIL|NEW TECHIMAN,5.227188756689428,-2.114113122224808,47.0,Yes,Ventilated improved pit latrine (VIP),Twin pit,0,Concrete|Cement blocks|Cement rings,Local mason,Mining company,,,,,,,Yes,None,Don't know,None,not applicable,Don't know,,,,,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|After eating|After handling household garbage,277ff62272a98d4298d05dec1f78b93
121,w9y7-vc87-ry0e,DOMPIM ZONAL COUNCIL - NEW TECHIMAN,TNMA23,369460097,23-07-2019 10:40:13 UTC,Dela kofi Amegashie,00:03:30,2,DOMPIM ZONAL COUNCIL|NEW TECHIMAN,5.227473657578231,-2.114294590428472,66.0,Yes,Ventilated improved pit latrine (VIP),Twin pit,0,Concrete|Cement blocks|Cement rings,Local mason,Mining company,,,,,,,Yes,None,Yes,None,not applicable,Yes,Collected by pit emptiers (using machines) and disposed elsewhere,More than 3 years back,0.0,,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before eating|After eating|After handling household garbage,91558ffdd5a6ce2575eecab2c0323b2
122,kwtw-8g7d-nc1d,DOMPIM ZONAL COUNCIL - NEW TECHIMAN,TNMA23,363610098,23-07-2019 10:41:24 UTC,Dela kofi Amegashie,00:04:38,2,DOMPIM ZONAL COUNCIL|NEW TECHIMAN,5.227466155774891,-2.1143225859850645,69.0,Yes,Ventilated improved pit latrine (VIP),Twin pit,0,Concrete|Cement blocks|Cement rings,Local mason,Mining company,,,,,,,Yes,None,Yes,None,not applicable,Yes,Collected by pit emptiers (using machines) and disposed elsewhere,More than 3 years back,0.0,,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before eating|Before cooking|After handling household garbage,faa91d91198579eacc561d3b9ef6eb0
123,ew0v-uqqu-he3m,DOMPIM ZONAL COUNCIL - NEW TECHIMAN,TNMA23,385620165,23-07-2019 10:42:23 UTC,Dela kofi Amegashie,00:03:52,2,DOMPIM ZONAL COUNCIL|NEW TECHIMAN,5.227448889054359,-2.1145867835730314,55.0,Yes,Pit latrine with slab,Single pit,0,Earthen rings|Bamboo,Local mason,Self,,,,,,,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before eating|After changing daipers|After handling household garbage,e268523a8bd05be1b82e1d1753685ee
124,5ygf-71uv-b9m6,DOMPIM ZONAL COUNCIL - NEW TECHIMAN,TNMA23,397860146,23-07-2019 10:43:40 UTC,Dela kofi Amegashie,00:07:51,2,DOMPIM ZONAL COUNCIL|NEW TECHIMAN,5.227189175784588,-2.114561889320612,54.0,Yes,Ventilated improved pit latrine (VIP),Twin pit,2.5m,Concrete|Cement blocks|Cement rings,Local mason,Mining company,,,,,,,Yes,None,Yes,None,not applicable,No,,,,It is not full yet,Collected by pit emptiers (using machines) and disposed elsewhere,0,Public disposal area,No,,,Toilet,After defecation|Before cooking|Before serving food|After handling household garbage,3f4ad3cae67f267e048d05933c24f8e
