Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Sub County,Parish,Village of the Household,Gender of the Household Head,Number of People in the household,What is the primary source you get your drinking water from,On average how  much time do you use to collect water,Approximately how much does water cost you per month,Satisf of distance-quality-manag w water service in your area,Does the household have access to a sanitation facility,Take a Picture of the Sanitation facility,What type of sanitation facility does household have access to,Observe sanitation fac-compound if there is evidence of OD,What type of floor-platform-slab does the facility have,What type of floor-platform-slab does facility have--OTHER--,Sanitation facility has essentials of a super structure,Roofing,Door,Raised walls,Sanitation facility has essentials of super structure--OTHER--,How satisfied are you with your sanitation facility,Is water available for hand washing near sanitation facility,Is soap available for hand washing near sanitation facility
kqf2-w0t6-mwa,1,14980046,16-06-2017 13:17:19 UTC,00:03:12,,Karambi S/C,Butebe,Mugoma,Female,3,Protected water source,Less than 5 minutes,2000,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/f0f52e34-186c-46ba-b14f-292611b43421.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Door|Raised walls,1,1,1,,Satisfied,No,
n1sm-v2ty-0fkn,1,17920289,16-06-2017 13:18:21 UTC,00:02:53,,Kijura TC,Kyererezi,Mubali,Male,7,Protected water source,More than 30 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/410f9677-7128-4dca-84a1-ace42b63d460.jpg,Traditional pit latrine,Yes there is evidence of OD,Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
xw8m-whqc-rq2q,1,29270120,16-06-2017 13:19:06 UTC,00:02:40,,Kicwamba S/C,Kihondo,Kitangira,Female,7,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/0f3b6355-cb88-448c-a270-b49aa32056fd.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
q677-q4xh-6kx5,1,29260543,16-06-2017 13:20:14 UTC,00:05:11,,Busoro S/C,Ibaale,kyakisese,Male,7,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/fbd8516b-3605-48a3-af80-ef14eedd6e10.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
qdb9-jr0f-wf2k,1,10840287,16-06-2017 13:23:00 UTC,00:01:59,,Kijura TC,Kyererezi,Mubali,Male,4,Protected water source,Between 10-20 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/4410a2b8-28f9-4583-9a93-c7156a613b98.jpg,Traditional pit latrine,Yes there is evidence of OD,Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
5j1u-pcxd-6axq,1,26500167,16-06-2017 13:25:41 UTC,00:03:33,,Kicwamba S/C,Kihondo,Kitangira,Male,5,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/81ba5022-60ba-433e-9f3e-22ae59b564a4.jpg,Traditional pit latrine,Yes there is evidence of OD,Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
20n0-4336-3yyb,1,26440103,16-06-2017 13:31:20 UTC,00:03:09,,Kicwamba S/C,Kihondo,Kitangira,Female,7,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/231132f8-0394-4e21-aa0d-cb329dad7631.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
hx52-0bgm-mnqf,1,26020063,16-06-2017 13:31:22 UTC,00:09:34,,Karambi S/C,Butebe,Mugoma,Female,2,Protected water source,Less than 5 minutes,1000,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/cf8206e7-0bde-4488-907a-5bcd47653cb2.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Raised walls,0,0,1,,Satisfied,No,
nm3m-dk16-b9ww,1,27370480,16-06-2017 13:31:26 UTC,00:04:54,,Busoro S/C,Ibaale,Kyakisese,Male,10,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/8b8229e3-1e2e-4d6a-8843-d01015d728e1.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,Yes,No
bksf-ep1p-8k9q,1,13860271,16-06-2017 13:32:42 UTC,00:02:41,,Kijura TC,Kyererezi,Mubali,Female,4,Protected water source,More than 30 Minutes,0,Satisfied,No,,,Yes there is evidence of OD,,No latrine,,,,,,,,
3s9j-qjd7-5g59,1,22460138,16-06-2017 13:36:39 UTC,00:03:02,,Kicwamba S/C,Kihondo,Kitangira,Female,5,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/20034567-6907-42dd-88d1-db92f3d20550.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
8edw-f2n1-xpnb,1,15730230,16-06-2017 13:38:08 UTC,00:02:51,,Kijura TC,Kyererezi,Mubali,Male,3,Protected water source,More than 30 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/7be513b9-346b-477e-872a-8f108a8e482e.jpg,Conventional Pit Latrine,Yes there is evidence of OD,Logs/mud,,Roofing|Raised walls,1,0,1,,Satisfied,No,
a6jc-5mcq-dg1h,1,21590407,16-06-2017 13:38:20 UTC,00:03:24,,Busoro S/C,Ibaale,Kyakisese,Male,13,Protected water source,Between 10-20 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/6f3e4de2-812f-4a5b-93a3-7824e72c6912.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
4jvp-p51n-qw92,1,22130315,16-06-2017 13:40:30 UTC,00:04:26,,Karambi S/C,Butebe,Mugoma c,Male,8,Protected water source,Less than 5 minutes,1000,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/2ec3ad30-7e5c-4f97-a569-8aa42daa441b.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing,1,0,0,,Dissatisfied,No,
7st4-p12j-85tm,1,24510222,16-06-2017 13:41:15 UTC,00:02:18,,Kicwamba S/C,Kihondo,kitangira,Male,7,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/cb06e842-dcc1-4066-9505-8d81c13e84c8.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
y86c-dt3t-12sn,1,12810307,16-06-2017 13:47:21 UTC,00:03:00,,Kijura TC,Kyererezi,Mubali,Male,5,Protected water source,More than 30 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/868fc0ae-9d4c-42e2-a763-9fa60985c9a4.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Satisfied,No,
w6dn-qeu6-rce,1,21120028,16-06-2017 13:50:01 UTC,00:02:44,,Karambi S/C,Butebe,Mugoma c,Male,3,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/297623e3-50e2-4991-9031-b3493098de58.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Raised walls,0,0,1,,Satisfied,No,
as2y-sc54-had1,1,28380159,16-06-2017 13:51:01 UTC,00:04:24,,Kicwamba S/C,Kihondo,Kitangira,Female,4,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/2aa2b05e-036f-4615-9c31-d1ab23ac0de5.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
d3kg-23yu-gcem,1,29250522,16-06-2017 13:51:51 UTC,00:09:31,,Busoro S/C,Ibaale,Kyakisese,Male,10,Protected water source,Between 10-20 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/2b688d9c-88eb-45b6-acc2-02f19407fed5.jpg,VIP latrine,"No, there is not evidence of OD",Concrete slab,,Roofing|Door|Raised walls,1,1,1,,Dissatisfied,No,
18mv-5ym0-uyy4,1,16700346,16-06-2017 13:54:34 UTC,00:02:40,,Kijura TC,Kyererezi,Mubali,Female,3,Protected water source,Between 10-20 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/53e2dcfb-78de-43ca-b28e-eb2a4c662f3f.jpg,Traditional pit latrine,Yes there is evidence of OD,Logs/mud,,Raised walls,0,0,1,Super structure still under construction,Dissatisfied,No,
cbjk-k0wc-neyd,1,18650293,16-06-2017 14:00:30 UTC,00:02:51,,Kijura TC,Kyererezi,Mubali,Male,5,Protected water source,More than 30 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/3be26e31-7bf4-465a-9704-b618c22ebf90.jpg,Traditional pit latrine,Yes there is evidence of OD,Logs/mud,,,0,0,0,Super structure not sound,Dissatisfied,No,
827x-pkay-mqt1,1,23040044,16-06-2017 14:03:02 UTC,00:03:11,,Karambi S/C,Butebe,mugoma B,Male,6,Protected water source,Less than 5 minutes,20000,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/4c2aff0a-4bfc-49f4-817f-f18652f1fdce.jpg,Traditional pit latrine,"No, there is not evidence of OD",Concrete slab,,Roofing|Raised walls,1,0,1,,Satisfied,Yes,No
q0xm-cnq1-n9jd,1,10780269,16-06-2017 14:08:05 UTC,00:03:51,,Kijura TC,Kyererezi,Mubali,Female,5,Protected water source,Between 10-20 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/ccc5d5f0-33f3-41af-9358-53913f4ee827.jpg,Traditional pit latrine,Yes there is evidence of OD,Logs/mud,,Roofing|Raised walls,1,0,1,,Satisfied,No,
aaj7-vkny-84ep,1,23020060,16-06-2017 14:11:51 UTC,00:03:37,,Karambi S/C,Butebe,Mugoma,Male,8,Protected water source,Less than 5 minutes,14000,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/c5f2fd11-fdcb-4082-848b-439d4b4cd966.jpg,Traditional pit latrine,"No, there is not evidence of OD",Concrete slab,,Roofing|Door|Raised walls,1,1,1,,Satisfied,No,
g71r-ycv2-gb25,1,12850376,16-06-2017 14:27:35 UTC,00:04:45,,Kijura TC,Kyererezi,Kyererezi,Male,8,Unprotected water source,More than 30 Minutes,0,Dissatified,No,,,Yes there is evidence of OD,,Super Structure not yet constructed as well as the slab,,,,,,,,
j50m-vpdr-b6w6,1,24500180,16-06-2017 14:29:28 UTC,00:07:09,,Kicwamba S/C,Kihondo,Kirangara,Female,4,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/424079cb-e056-4599-862a-13c1d13f95d6.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
1v94-tk7m-euab,1,14720378,16-06-2017 14:33:01 UTC,00:02:31,,Kijura TC,Kyererezi,Kyererezi,Male,4,Unprotected water source,Between 10-20 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/fd6e4484-1ab1-45f2-8f70-59776739286f.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
r44h-7jts-8ks2,1,22490197,16-06-2017 14:35:36 UTC,00:03:21,,Kicwamba S/C,Kihondo,Kirangara,Male,7,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/5c0ad474-def3-47a3-b157-b007c37ab162.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
rwtv-5a0g-d5sv,1,14740274,16-06-2017 14:38:41 UTC,00:03:21,,Kijura TC,Kyererezi,Kyererezi,Male,7,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/589dc843-978c-489b-82ec-b8770b98352c.jpg,Traditional pit latrine,Yes there is evidence of OD,Logs/mud,,Roofing|Raised walls,1,0,1,,Satisfied,No,
35m4-rgk0-kuwm,1,21590147,16-06-2017 14:43:26 UTC,00:06:09,,Kicwamba S/C,Kihondo,Kirangara,Male,4,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/572c65bd-dc5a-4a42-9d55-ed8e3efae616.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Door,1,1,0,,Dissatisfied,No,
9tm2-p188-u99d,1,21590150,16-06-2017 15:01:39 UTC,00:08:33,,Kicwamba S/C,Kihondo,Kirangara,Female,2,Protected water source,Between 10-20 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/83250c4d-b5fb-4cdb-9270-d23dfbf4376e.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
k69v-6rfj-8b0q,1,19660242,16-06-2017 15:11:15 UTC,00:03:58,,Kijura TC,Kyererezi,Kyererezi,Female,3,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/064cc599-484a-41a8-9550-d1f71f514b94.jpg,Traditional pit latrine,Yes there is evidence of OD,Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
8dtu-48wx-kw37,1,15730234,16-06-2017 15:19:15 UTC,00:02:21,,Kijura TC,Kyererezi,Kyererezi,Female,6,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/9c440d34-b240-4a54-b580-bcd750281aee.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Satisfied,No,
y95p-7u0m-fgjs,1,19660243,16-06-2017 15:25:30 UTC,00:02:40,,Kijura TC,Kyererezi,Kyererezi,Male,3,Protected water source,More than 30 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/04225979-2d09-4913-a711-89f5049e2819.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Satisfied,No,
5m2b-ypsw-vhqy,1,14710293,16-06-2017 15:33:55 UTC,00:04:58,,Kijura TC,Kyererezi,Kyererezi,Male,5,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/e67adbd9-8647-4e38-b8bc-7057747544e9.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing,1,0,0,Super  structure's walls still under construction,Dissatisfied,No,
n2fs-akr3-mrtr,1,12800399,16-06-2017 15:42:53 UTC,00:03:55,,Kijura TC,Kyererezi,Kyererezi,Male,1,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/92a18bd7-a854-4750-b135-aa257d7b351f.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing,1,0,0,Walls not well smeared,Dissatisfied,No,
hwpv-dc7t-5hur,1,12840369,16-06-2017 15:50:17 UTC,00:02:19,,Kijura TC,Kyererezi,Kyererezi,Female,2,Protected water source,More than 30 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/d794ec49-de9d-426c-bb50-cd58fa345320.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Door|Raised walls,1,1,1,,Satisfied,Yes,Yes
49uu-q5up-nwkp,1,26480433,17-06-2017 04:46:31 UTC,00:08:33,,Busoro S/C,Ibaale,Kanyamakerre,Male,6,Protected water source,Between 10-20 Minutes,15000,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/d8fa197f-c5df-47a7-b511-20456c2fca89.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
yp7q-2k7h-k3hb,1,25400476,17-06-2017 04:57:28 UTC,00:06:12,,Busoro S/C,Ibaale,Kanyamakerre,Female,8,Unprotected water source,Between 10-20 Minutes,0,Dissatified,No,,,"No, there is not evidence of OD",,They use for the Neighbars,,,,,,,,
9mt9-hucn-pfx8,1,22490533,17-06-2017 05:06:19 UTC,00:06:03,,Busoro S/C,Ibaale,Kanyamakerre,Male,5,Protected water source,Less than 5 minutes,12000,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/35bd1fa9-ed6c-49ef-bedc-5809556f290b.jpg,VIP latrine,"No, there is not evidence of OD",Concrete slab,,Roofing|Door|Raised walls,1,1,1,,Satisfied,No,
hthn-kfec-5dp9,1,22480496,17-06-2017 05:15:59 UTC,00:05:24,,Busoro S/C,Ibaale,Kanyamakerre,Male,6,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/b21bb456-77a1-45ea-b408-50ffa8d2a4b1.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
9hd7-b6dk-16h7,1,25420450,17-06-2017 05:24:43 UTC,00:05:25,,Busoro S/C,Ibaale,Kanyamakerre,Male,10,Protected water source,Less than 5 minutes,30000,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/3730becd-8b0d-4e6f-8628-fce4f881197b.jpg,VIP latrine,"No, there is not evidence of OD",Concrete slab,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
rujt-jych-19vf,1,20590454,17-06-2017 05:34:49 UTC,00:05:42,,Busoro S/C,Ibaale,Kanyamakerre,Female,5,Protected water source,Between 10-20 Minutes,30000,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/8f38ff77-2ac6-4384-b96d-d2079f0b7b21.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Door|Raised walls,1,1,1,,Dissatisfied,No,
9egn-re2y-rcnx,1,21570488,17-06-2017 05:43:18 UTC,00:05:38,,Busoro S/C,Ibaale,Kanyamakerre,Female,5,Protected water source,Less than 5 minutes,15000,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/4d6d6f2e-1aa0-4d75-8d54-9997e384236a.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Door|Raised walls,1,1,1,,Dissatisfied,No,
69br-v2sv-r022,1,26490460,17-06-2017 05:51:56 UTC,00:05:58,,Busoro S/C,Ibaale,Kanyamakerre,Male,3,Protected water source,Less than 5 minutes,200002,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/674b39a2-ec59-4566-96b3-01ccf8e45886.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Door|Raised walls,1,1,1,,Satisfied,No,
bngn-upje-mr0h,1,20600512,17-06-2017 06:04:33 UTC,00:09:24,,Busoro S/C,Ibaale,Kanyamakerre,Male,7,Protected water source,Less than 5 minutes,60000,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/76c0ee14-c488-4d6d-90ae-be9ea8b18d31.jpg,Conventional Pit Latrine,"No, there is not evidence of OD",Concrete slab,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
cejy-0ynh-4r5f,1,20590458,17-06-2017 06:14:05 UTC,00:04:19,,Busoro S/C,Ibaale,Kanyamakerre,Male,3,Protected water source,Between 10-20 Minutes,12000,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/ee0d8af4-23f7-433f-9055-e0d6c850b4ad.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing,1,0,0,,Dissatisfied,No,
rkw8-vkcd-f9fh,1,24510236,17-06-2017 06:15:47 UTC,00:04:45,,Harugongo S/C,Nyantabooma,Mpinga,Male,7,Unprotected water source,Between 10-20 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/6c10189b-65f8-46aa-87e3-d0975931665f.jpg,VIP latrine,"No, there is not evidence of OD",Concrete slab,,Roofing|Door|Raised walls,1,1,1,,Satisfied,No,
fqc8-3wwr-n2,1,29260567,17-06-2017 06:22:55 UTC,00:04:58,,Busoro S/C,Ibaale,Kanyamakerre,Male,4,Rain water Harvesting,Less than 5 minutes,7000,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/869167b5-bf74-40e9-8c06-346fb4c446c0.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
1e20-rnnh-5ybv,1,22460172,17-06-2017 06:23:30 UTC,00:03:49,,Harugongo S/C,Nyantabooma,Mpinga,Male,6,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/4b0a858d-006d-4e11-a263-045e2b9eb703.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
c1gu-t164-e706,1,21590151,17-06-2017 06:33:43 UTC,00:04:56,,Harugongo S/C,Nyantabooma,Mpinga,Female,6,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/c5b1cc61-04dc-4989-980f-e15ee7c7b9b9.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Satisfied,No,
m6fw-fg5r-2tr1,1,26500203,17-06-2017 06:44:08 UTC,00:07:23,,Harugongo S/C,Nyantabooma,Mpinga,Male,6,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/15ec697b-2ace-4cc6-84f0-a57288cd578e.jpg,Traditional pit latrine,Yes there is evidence of OD,Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
7vpr-dcja-xjfj,1,26510187,17-06-2017 06:50:19 UTC,00:03:06,,Harugongo S/C,Nyantabooma,Mpinga,Female,4,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/70944811-e3d3-459e-b5fa-d9dab0305d71.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
2fnr-4dq0-cbjj,1,29300203,17-06-2017 07:19:20 UTC,00:05:33,,Kicwamba S/C,Bwanika,Geme A,Female,5,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/0c1974d2-adda-41f7-8d1f-4b3a69a02398.jpg,Traditional pit latrine,Yes there is evidence of OD,Logs/mud,,Roofing|Door|Raised walls,1,1,1,,Dissatisfied,Yes,No
g4vq-cm9t-9frc,1,22510242,17-06-2017 07:28:55 UTC,00:07:18,,Kicwamba S/C,Bwanika,Geme A,Female,12,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/89bcc787-5b19-4e47-a620-2c5538ed6e9b.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Satisfied,No,
4x3m-7mqe-9ga8,1,20590121,17-06-2017 07:39:33 UTC,00:06:26,,Kicwamba S/C,Bwanika,Geme A,Female,2,Unprotected water source,More than 30 Minutes,500,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/1272c85f-3446-4891-af44-743ab877b5e6.jpg,Traditional pit latrine,Yes there is evidence of OD,Logs/mud,,Roofing|Door|Raised walls,1,1,1,,Dissatisfied,No,
u22g-ujpc-gsst,1,29250175,17-06-2017 07:47:52 UTC,00:04:06,,Kicwamba S/C,Bwanika,Geme A,Female,9,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/21b2a75b-fb0e-4618-8e4c-659f2d2e5118.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
6bdw-t39p-wtj0,1,25410163,17-06-2017 07:54:57 UTC,00:03:19,,Kicwamba S/C,Bwanika,Geme B,Male,9,Unprotected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/9ec632db-007b-45fe-b0ac-85f8bc04b43b.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
epqv-7r89-2rc6,1,20590124,17-06-2017 08:08:00 UTC,00:06:51,,Kicwamba S/C,Bwanika,Geme B,Male,3,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/b502cdf0-54ce-41a6-90ea-695dbbec4d7b.jpg,VIP latrine,"No, there is not evidence of OD",Concrete slab,,Roofing|Door|Raised walls,1,1,1,,Satisfied,No,
6q8x-svw0-nghq,1,27370180,17-06-2017 08:26:08 UTC,00:03:31,,Kicwamba S/C,Bwanika,Geme B,Female,11,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/2c7f3254-2259-40e8-ab16-f5da25ec0fd1.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
njx2-bm63-1fbw,1,16650237,17-06-2017 08:26:30 UTC,00:06:00,,Kijura TC,Kijura,Kihora,Female,6,Protected water source,Between 10-20 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/c1762b14-83f0-406f-b19a-1165ecdd196c.jpg,Traditional pit latrine,Yes there is evidence of OD,Logs/mud,,Roofing|Door|Raised walls,1,1,1,,Satisfied,No,
w7cb-4wmn-89su,1,21580203,17-06-2017 08:30:51 UTC,00:02:51,,Kicwamba S/C,Bwanika,Geme B,Female,4,Protected water source,More than 30 Minutes,0,Dissatified,Yes,https://akvoflow-140.s3.amazonaws.com/images/0124102b-b49e-4017-9115-38f04cb96b8a.jpg,Traditional pit latrine,"No, there is not evidence of OD",Logs/mud,,Roofing|Raised walls,1,0,1,,Dissatisfied,No,
vjga-u0f9-u7d4,1,14710296,17-06-2017 08:37:45 UTC,00:03:35,,Kijura TC,Kijura,Kihora,Male,6,Protected water source,Between 10-20 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/1abcbe83-f9cb-45c0-ae1c-25cbae048709.jpg,Traditional pit latrine,Yes there is evidence of OD,Logs/mud,,,0,0,0,Super structure not sound,Dissatisfied,No,
f588-fnnh-4984,1,10790315,17-06-2017 08:55:40 UTC,00:05:24,,Kijura TC,Kijura,Kihora,Female,7,Protected water source,Between 10-20 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/f71deac2-203a-48b5-bb1f-17adf8d78b44.jpg,Conventional Pit Latrine,"No, there is not evidence of OD",Concrete slab,,Roofing|Door|Raised walls,1,1,1,,Satisfied,No,
dtq3-hnp5-g8r9,1,16710377,17-06-2017 09:04:46 UTC,00:04:47,,Kijura TC,Kijura,Kihora,Male,3,Protected water source,Between 10-20 Minutes,0,Satisfied,Yes,https://akvoflow-140.s3.amazonaws.com/images/b1eae68c-f23e-4c7b-ae8c-eaa337b4924d.jpg,VIP latrine,"No, there is not evidence of OD",Concrete slab,,Roofing|Door|Raised walls,1,1,1,,Satisfied,Yes,No
