Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Title of data collector,Title of data collector--OTHER--,Select Sub County -S.C.- or Town Council -T.C.- - S.C.-T.C.,Select Sub County -S.C.- or Town Council -T.C.- - Parish-Ward,Select Sub County -S.C.- or Town Council -T.C.- - Village-Cell,Gender of survey respondent,Is the survey respondent the head of household,Gender of head of household,How many people live in the hh the majority of the year,What is the primary source of DRINKING water for hh,Primary source of DRINKING water for your hh--OTHER--,What is the type of improved source that you use,To which scheme is your private tap connected,To which scheme is your private tap connected--OTHER--,To which scheme is your Public Tapstand connected,To which scheme is your Public Tapstand connected--OTHER--,"On avg, how much time to collect water incl walk-queuing",Satisfaction water service in terms of distance to source,"In past month, how many days home connection delivered water","When source is functioning,how many hrs per day to fetch water",Satisfaction hours per day water is available,What is the secondary source of DRINKING water for hh,What is prim source of DRINKING water for hh DRY season,What is prim source of DRINKING water for hh DRY season-OTHER-,Type of water source for NON-DRINKING purposes,Type of water source for NON-DRINKING purposes--OTHER--,Do you ever drink water from the well or surface water,Do you do anything to make your water more safe to drink,What method do you use use to make your water safe to drink,Method you use to make your water safe to drink--OTHER--,Satisfaction with your service in terms of water quality,Does your hh Pay to collect water from primary source of water,What type of tariff system,fixed tariff per month,fixed tariff per year,pay per 20 L jerry can,pay per cubic meter -m3- - billed based on consumption,ON AVERAGE- How often do you contribute for repairs,How much do you usually contribute when there is a repair,What is the monthly tariff,What is the annual tariff,What is the cost per 20L jerry can,What is the tariff per cubic meter -m3- ,MAIN reason hh doesn't pay for water primary source,MAIN reason hh doesn't pay for water primary source-OTHER-,Satisfaction with your water service in terms of cost,Satisfaction amount of water that you are able to use daily,Who is the service provider-manager for the tap,Who is the service provider-manager for the tap--OTHER--,Satisfaction with the management of your water source,Does the household have access to a sanitation facility,Is the sanitation facility private or shared,Is the sanitation facility private or shared--OTHER--,Type of sanitation fac family has access to,Type of sanitation fac family has access to--OTHER--,Where does the flush-pour flush toilet connect to,Take a photo of the sanitation facility,Does sanitation fac have essentials of a super structure,Roofing,Door,Raised walls,Is the floor platform-slab of sanitation fac washable,"When the cesspool or pit gets full, what do you do",What happens with the waste when it is emptied,Is it emptied manually or with a cesspool emptying truck,How much do you pay for emptying one time,Satisfaction with the sanitation facility that you use,Observe- Is there evidence of open defecation,Is there a handwashing station near the sanitation fac,Observe- Is there evidence of use of hand-washing fac,Observe- Is there soap at the hand-washing facility...88,Do you have a handwashing facility at or in your home,Observe- Evidence of use hand-washing sanitation facility,Observe- Is there soap at the hand-washing facility...91
u6hr-tvy6-65hd,1,403900118,30-07-2019 13:04:46 CEST,00:09:52,2,Extension worker,,KARAMBI,KARAMBI,NYANSOZI,Female,Yes,,less than 5,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Satisfied,,less than 8,Satisfied,Improved source- community source,Improved water source,,Improved source,,,Yes - always,Boil,,Satisfied,Sometimes,fixed tariff per month,1,0,0,0,,,500,,,,Don't know why / can't answer,,,Satisfied,,,Satisfied,Yes,Privately owned by the household,,VIP latrine,,,https://akvoflow-140.s3.amazonaws.com/images/155d3aa2-77c1-4d42-9661-9d4f3212f91b.jpg,Roofing|Door|Raised walls,1,1,1,Yes,Empty it - household members empty it,It is collected and removed from the premises (taken off-site),,,2,"No, there is not evidence of OD",Yes,Yes - it has been used recently,Yes,,,
9auu-0njb-9v7g,1,401930223,30-07-2019 13:45:58 CEST,00:06:18,2,Extension worker,,KARAMBI,KARAMBI,NYANSOZI,Female,No,Male,05-Oct,Improved water source - private in house or yard,,,NWSC - Fort Portal Town,,,,,Satisfied,Always when opening the tap,less than 8,Satisfied,Improved source - from a neighbour's connection,Improved water source,,Improved source,,,Yes - always,Boil,,Satisfied,Always,pay per 20 L jerry can,0,0,1,0,,,,,200,,,,,Satisfied,NWSC,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/800ac3f8-11e8-481f-8581-ee7e55809a75.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",Yes,Yes - it has been used recently,Yes,,,
3apq-w05u-nrpk,1,401940187,30-07-2019 13:57:56 CEST,00:07:02,2,Extension worker,,KARAMBI,KARAMBI,NYANSOZI,Male,Yes,,05-Oct,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Satisfied,,less than 8,Somewhat Satisfied - partly satisfied,Improved source- community source,Improved water source,,Improved source,,,Never,,,Somewhat satisfied (partly satisfied),Only after breakdown,,,,,,1 to 5 times per year,5000,,,,,,,,Somewhat satisfied - partly satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/adf025f1-0617-463f-a19a-04e35ea7dda8.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,2,"Yes, there is evidence of OD",Yes,Yes - it has been used recently,No,,,
mru3-ub29-5wqa,1,409880152,30-07-2019 14:29:17 CEST,00:07:42,2,Extension worker,,KARAMBI,KARAMBI,NYANSOZI,Male,Yes,,less than 5,Improved water source - private in house or yard,,,NWSC - Fort Portal Town,,,,,Satisfied,Always when opening the tap,less than 8,Somewhat Satisfied - partly satisfied,Rainwater harvesting,Improved water source,,Improved source,,,Yes - always,Boil,,Satisfied,Always,fixed tariff per month,1,0,0,0,,,3500,,,,,,,Somewhat satisfied - partly satisfied,NWSC,,Somewhat Satisfied (partially satisfied),Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/c82f734d-ad6b-42db-8096-adc4cd55c213.jpg,Roofing|Door|Raised walls,1,1,1,Yes,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
2hmr-qh9f-wrx9,1,411870118,30-07-2019 14:42:27 CEST,00:07:26,2,Extension worker,,KARAMBI,KARAMBI,NYANSOZI,Female,No,Male,less than 5,Improved water source - shared communal source,,Protected Spring,,,,,,Satisfied,,less than 8,Satisfied,Improved source - private connection household or yard,Improved water source,,Improved source,,,Never,,,Satisfied,Only after breakdown,,,,,,1 to 5 times per year,2000,,,,,,,,Satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/7dd411f6-1963-412c-a3df-5f4967a29208.jpg,Raised walls,0,0,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
svv4-5e8u-pn47,1,413820064,30-07-2019 14:43:46 CEST,00:08:03,4,Extension worker,,HAKIBALE,KAHANGI,KYANSIMBI,Female,Yes,,less than 5,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Not satisfied,,less than 8,Not Satisfied,Improved source- community source,Improved water source,,Unimproved source - Surface water,,No,Never,,,Satisfied,Never,,,,,,,,,,,,No one ever asked us to pay,,,Satisfied,,,Not Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/22ff84c1-3c74-4834-bda7-a54a53e174b7.jpg,Roofing,1,0,0,No,Cover it and construct a new one (no emptying),,,,3,"No, there is not evidence of OD",No,,,,,
1kpt-fr9d-vgsg,1,403860061,30-07-2019 14:53:01 CEST,00:05:28,4,Extension worker,,HAKIBALE,KAHANGI,KYANSIMBI,Male,No,Female,05-Oct,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Not satisfied,,less than 8,Not Satisfied,NO secondary source,Improved water source,,Unimproved source - Surface water,,No,Yes - always,Boil,,Satisfied,Never,,,,,,,,,,,,No one ever asked us to pay,,,Satisfied,,,Satisfied,Yes,Shared by multiple households,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/adb11965-3cc3-47c9-9143-6eff9c1567d3.jpg,,,,,,,,,,2,"No, there is not evidence of OD",,,,No,,
kxj9-resf-pk69,1,359500027,30-07-2019 14:57:35 CEST,00:02:58,4,Extension worker,,HAKIBALE,KAHANGI,KYANSIMBI,Female,No,Male,less than 5,Unimproved water source or surface water,,,,,,,,Satisfied,,,Satisfied,NO secondary source,Unimproved water source,,Unimproved source - hand dug well,,Yes,Yes - always,Boil,,Satisfied,,,,,,,,,,,,,,,,Satisfied,,,Not Satisfied,No,,,,,,,,,,,,,,,,4,"No, there is not evidence of OD",,,,,,
u358-yk81-saxw,1,396210163,30-07-2019 14:58:53 CEST,00:07:35,2,Extension worker,,KARAMBI,KARAMBI,NYANSOZI,Male,No,Female,05-Oct,Rainwater harvesting,,,,,,,,Satisfied,,,Satisfied,Improved source- community source,Improved water source,,Improved source,,,Never,,,Satisfied,Never,,,,,,,,,,,,No one ever asked us to pay,,,Satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/e10862f8-676c-4329-87eb-163daef72418.jpg,Roofing|Door|Raised walls,1,1,1,Yes,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",Yes,Yes - it has been used recently,No,,,
cww2-dfcf-g349,1,398160070,30-07-2019 15:05:39 CEST,00:04:13,4,Extension worker,,HAKIBALE,KAHANGI,KYANSIMBI,Female,No,Male,less than 5,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Partly Satisfied,,less than 8,Somewhat Satisfied - partly satisfied,NO secondary source,Improved water source,,Improved source,,,Yes - always,Boil,,Satisfied,Never,,,,,,,,,,,,No one ever asked us to pay,,,Satisfied,,,Not Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/566b8b3b-cc32-4ac0-9270-1b5bc7d25bb3.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,4,"No, there is not evidence of OD",No,,,,,
gtkn-2e37-pwbg,1,411820035,30-07-2019 15:19:27 CEST,00:08:09,4,Extension worker,,HAKIBALE,KAHANGI,KYANSIMBI,Male,Yes,,less than 5,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Satisfied,,less than 8,Satisfied,NO secondary source,Improved water source,,Improved source,,,Never,,,Satisfied,Never,,,,,,,,,,,,Elderly / ill (Exempt),,,Satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/796fb6e8-24e4-4001-bf96-fe8150a68eee.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
78wa-vgev-mghw,1,411880145,30-07-2019 15:24:12 CEST,00:11:07,2,Extension worker,,KARAMBI,KARAMBI,NYANSOZI,Female,No,Female,05-Oct,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Satisfied,,less than 8,Satisfied,Improved source - private connection household or yard,Improved water source,,Improved source,,,Never,,,Satisfied,Sometimes,fixed tariff per month,1,0,0,0,,,2000,,,,Don't know why / can't answer,,,Satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/4d566094-2bf7-4c15-9f0c-3bc00c0dfa59.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",Yes,No - no evidence of use,No,,,
wu49-mhek-04st,1,396170083,30-07-2019 15:29:14 CEST,00:05:59,4,Extension worker,,HAKIBALE,KAHANGI,KYANSIMBI,Male,Yes,,05-Oct,Unimproved water source or surface water,,,,,,,,Satisfied,,,Satisfied,NO secondary source,Unimproved water source,,Unimproved source - hand dug well,,Yes,Never,,,Satisfied,,,,,,,,,,,,,,,,Satisfied,,,Not Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/d8f38761-350d-4f7c-b83f-0738744d7cc1.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,4,"No, there is not evidence of OD",Yes,No - no evidence of use,No,,,
shsw-w54y-2fp4,1,413860130,30-07-2019 15:34:32 CEST,00:05:20,2,Extension worker,,KARAMBI,KARAMBI,NYANSOZI,Female,No,Male,more than 10,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Satisfied,,less than 8,Satisfied,Unimproved water source,Unimproved water source,,Unimproved source - hand dug well,,Yes,Never,,,Satisfied,Never,,,,,,,,,,,,The service is bad/ unreliable,,,Not satisfied,,,Not Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/7f148322-1943-4fb2-8d51-ce2a9a54364e.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
b60f-4pfe-5281,1,396170085,30-07-2019 15:38:47 CEST,00:06:52,4,Extension worker,,HAKIBALE,KAHANGI,KYANSIMBI,Male,Yes,,less than 5,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Not satisfied,,less than 8,Not Satisfied,Rainwater harvesting,Improved water source,,Unimproved source - hand dug well,,Yes,Never,,,Satisfied,Never,,,,,,,,,,,,No one ever asked us to pay,,,Satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/657344b9-5b4c-4866-8a08-22c89e431ae7.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,3,"No, there is not evidence of OD",No,,,,,
kper-e3x5-8xxf,1,398200181,30-07-2019 15:41:35 CEST,00:04:49,2,Extension worker,,KARAMBI,KARAMBI,NYANSOZI,Female,No,Male,05-Oct,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Satisfied,,less than 8,Satisfied,NO secondary source,Improved water source,,Improved source,,,Yes - always,Boil,,Satisfied,Only after breakdown,,,,,,1 to 5 times per year,5000,,,,,,,,Somewhat satisfied - partly satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/5908da02-6b39-4b34-83bc-7ab85f680982.jpg,Roofing|Door|Raised walls,1,1,1,Yes,Cover it and construct a new one (no emptying),,,,2,"Yes, there is evidence of OD",Yes,Yes - it has been used recently,Yes,,,
8x3n-4fx6-uyxr,1,393650093,30-07-2019 15:46:26 CEST,00:04:30,4,Extension worker,,HAKIBALE,KAHANGI,KYANSIMBI,Female,No,Male,less than 5,Unimproved water source or surface water,,,,,,,,Satisfied,,,Satisfied,NO secondary source,Unimproved water source,,Unimproved source - hand dug well,,Yes,Never,,,Satisfied,,,,,,,,,,,,,,,,Somewhat satisfied - partly satisfied,,,Not Satisfied,Yes,Shared by multiple households,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/eff454d0-b67f-467f-ab95-c4b8d60d27df.jpg,,,,,,,,,,4,"No, there is not evidence of OD",,,,No,,
g7ax-0frw-3ms7,1,357630154,30-07-2019 15:56:45 CEST,00:05:46,2,Extension worker,,KARAMBI,KARAMBI,NYANSOZI,Female,No,Male,05-Oct,Improved water source - private in house or yard,,,NWSC - Fort Portal Town,,,,,Not satisfied,More than 15 days out of the past month (more than 50% of the days),less than 8,Somewhat Satisfied - partly satisfied,Improved source- community source,Improved water source,,Improved source,,,Never,,,Somewhat satisfied (partly satisfied),Always,pay per 20 L jerry can,0,0,1,0,,,,,300,,,,,Somewhat satisfied - partly satisfied,NWSC,,Not Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/c03b38d9-06f6-4655-80bd-9836a2e1851b.jpg,Raised walls,0,0,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
f35r-0rpy-gds2,1,413800215,30-07-2019 16:02:25 CEST,00:06:05,4,Extension worker,,HAKIBALE,KAHANGI,KYANSIMBI,Female,No,Male,less than 5,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Satisfied,,less than 8,Satisfied,Rainwater harvesting,Improved water source,,Improved source,,,Yes - always,Boil,,Satisfied,Only after breakdown,,,,,,Less than once per year,2000,,,,,,,,Satisfied,,,Not Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/bceacab4-61b1-4d62-bde0-86dc21e3f411.jpg,Roofing|Raised walls,1,0,1,Yes,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",Yes,Yes - it has been used recently,Yes,,,
7cb9-8gkv-d0mh,1,403870307,30-07-2019 16:04:52 CEST,00:05:03,2,Extension worker,,KARAMBI,KARAMBI,NYANSOZI,Female,No,Male,less than 5,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Not satisfied,,less than 8,Not Satisfied,Improved source - private connection household or yard,Improved water source,,Improved source,,,Yes - always,Boil,,Satisfied,Never,,,,,,,,,,,,No one ever asked us to pay,,,Not satisfied,,,Somewhat Satisfied (partially satisfied),Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/726aaf59-57df-48c9-a4f8-92722818e878.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",Yes,No - no evidence of use,Yes,,,
ypf4-j9dc-7q0b,1,383770053,30-07-2019 16:14:41 CEST,00:05:22,4,Extension worker,,HAKIBALE,KAHANGI,KYANSIMBI,Female,Yes,,less than 5,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Satisfied,,less than 8,Satisfied,NO secondary source,Improved water source,,Improved source,,,Yes - always,Boil,,Satisfied,Never,,,,,,,,,,,,No one ever asked us to pay,,,Satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/a6abae8b-bafc-4422-8a64-24c3ce5de007.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,4,"No, there is not evidence of OD",No,,,,,
jg92-bwxg-mc6y,1,377770052,30-07-2019 16:39:51 CEST,00:06:27,4,Extension worker,,HAKIBALE,KAHANGI,KYANSIMBI,Male,Yes,,less than 5,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Satisfied,,less than 8,Satisfied,NO secondary source,Improved water source,,Improved source,,,Yes - always,Boil,,Satisfied,Never,,,,,,,,,,,,Elderly / ill (Exempt),,,Satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/96708e19-5529-49ac-b829-7d6d7236a761.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,3,"No, there is not evidence of OD",Yes,No - no evidence of use,No,,,
m5u2-yt87-uh2j,1,413800219,30-07-2019 17:01:20 CEST,00:03:33,4,Extension worker,,HAKIBALE,KAHANGI,KYANSIMBI,Female,Yes,,05-Oct,Improved water source - shared communal source,,Protected Spring,,,,,,Satisfied,,less than 8,Satisfied,Improved source- community source,Improved water source,,Improved source,,,Never,,,Satisfied,Never,,,,,,,,,,,,No one ever asked us to pay,,,Somewhat satisfied - partly satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/eccffd6c-ee8a-42aa-9d56-c2c8be979667.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,3,"No, there is not evidence of OD",No,,,,,
ge6s-rhtk-yrvy,1,377760058,30-07-2019 17:06:54 CEST,00:03:13,4,Extension worker,,HAKIBALE,KAHANGI,KYANSIMBI,Male,Yes,,05-Oct,Improved water source - shared communal source,,Protected Spring,,,,,,Satisfied,,less than 8,Satisfied,NO secondary source,Improved water source,,Improved source,,,Yes - always,Boil,,Satisfied,Never,,,,,,,,,,,,No one ever asked us to pay,,,Satisfied,,,Not Satisfied,Yes,Shared by multiple households,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/15e942af-d00c-4e70-baaa-6bef269a09b7.jpg,,,,,,,,,,3,"No, there is not evidence of OD",,,,No,,
2dh3-3jtf-v600,1,405860062,30-07-2019 17:16:09 CEST,00:06:12,4,Extension worker,,HAKIBALE,KAHANGI,KYANSIMBI,Female,Yes,,less than 5,Improved water source - shared communal source,,Protected Spring,,,,,,Not satisfied,,less than 8,Not Satisfied,NO secondary source,Improved water source,,Unimproved source - hand dug well,,Yes,Never,,,Satisfied,Never,,,,,,,,,,,,No one ever asked us to pay,,,Somewhat satisfied - partly satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/cdaf254d-194f-4d8c-be73-8765a2a4333a.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,4,"No, there is not evidence of OD",No,,,,,
nahq-7us5-0x8v,1,394200035,30-07-2019 17:25:14 CEST,00:04:39,4,Extension worker,,HAKIBALE,KAHANGI,KYANSIMBI,Female,No,Male,05-Oct,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Partly Satisfied,,less than 8,Somewhat Satisfied - partly satisfied,NO secondary source,Improved water source,,Unimproved source - hand dug well,,Yes,Never,,,Satisfied,Never,,,,,,,,,,,,No one ever asked us to pay,,,Satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/7e0841e3-25fd-4a36-8b56-81dba7e0d6b1.jpg,Roofing,1,0,0,No,Cover it and construct a new one (no emptying),,,,4,"No, there is not evidence of OD",No,,,,,
cs5x-5j6h-kghr,1,396170093,30-07-2019 17:35:08 CEST,00:05:33,4,Extension worker,,HAKIBALE,KAHANGI,KYANSIMBI,Male,Yes,,less than 5,Improved water source - shared communal source,,Protected Spring,,,,,,Satisfied,,less than 8,Satisfied,NO secondary source,Improved water source,,Improved source,,,Never,,,Satisfied,Never,,,,,,,,,,,,No one ever asked us to pay,,,Satisfied,,,Somewhat Satisfied (partially satisfied),Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/662db11a-45b4-4954-bd2f-84f827b14bb5.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
unvn-hf2h-65ys,1,401930244,31-07-2019 12:33:44 CEST,00:06:03,2,Extension worker,,BUSORO,RWENGAJU,KINYAIBUMBA,Female,No,Male,05-Oct,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Partly Satisfied,,less than 8,Somewhat Satisfied - partly satisfied,Unimproved water source,Improved water source,,Improved source,,,Never,,,Somewhat satisfied (partly satisfied),Only after breakdown,,,,,,5 to 10 times per year,1000,,,,,,,,Not satisfied,,,Satisfied,Yes,Shared by multiple households,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/a84c47b1-3561-4347-9f3d-58d1557c7d6a.jpg,,,,,,,,,,3,"No, there is not evidence of OD",,,,Yes,No - no evidence of use,No
1brr-rqxw-wvfw,1,413830295,31-07-2019 12:44:11 CEST,00:05:22,2,Extension worker,,BUSORO,RWENGAJU,KINYAIBUMBA,Female,No,Male,05-Oct,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Not satisfied,,less than 8,Not Satisfied,Unimproved water source,Improved water source,,Unimproved source - hand dug well,,Yes,Never,,,Not Satisfied,Only after breakdown,,,,,,5 to 10 times per year,2000,,,,,,,,Somewhat satisfied - partly satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/6195318d-bcf2-4d3b-b404-10eadf74c58b.jpg,Raised walls,0,0,1,No,Cover it and construct a new one (no emptying),,,,3,"No, there is not evidence of OD",Yes,No - no evidence of use,No,,,
su32-n33r-8u03,1,396210171,31-07-2019 12:51:26 CEST,00:05:13,2,Extension worker,,BUSORO,RWENGAJU,KINYAIBUMBA,Female,No,Male,05-Oct,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Not satisfied,,less than 8,Not Satisfied,Unimproved water source,Improved water source,,Unimproved source - hand dug well,,Yes,Never,,,Not Satisfied,Only after breakdown,,,,,,5 to 10 times per year,2000,,,,,,,,Not satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/37443e42-aef3-4128-8d02-0ec407d8a565.jpg,Raised walls,0,0,1,No,Cover it and construct a new one (no emptying),,,,2,"Yes, there is evidence of OD",No,,,,,
yk7m-0e7a-d2cs,1,405900117,31-07-2019 12:58:10 CEST,00:04:31,2,Extension worker,,BUSORO,RWENGAJU,KINYAIBUMBA,Male,Yes,,05-Oct,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Satisfied,,less than 8,Satisfied,Improved source- community source,Improved water source,,Improved source,,,Never,,,Satisfied,Only after breakdown,,,,,,5 to 10 times per year,5000,,,,,,,,Satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/ac29d1eb-51c5-436d-979f-c0ec65d03819.jpg,Roofing|Raised walls,1,0,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
54y4-j5cq-k4fs,1,399980190,31-07-2019 13:06:34 CEST,00:05:52,2,Extension worker,,BUSORO,RWENGAJU,KINYAIBUMBA,Female,Yes,,05-Oct,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Satisfied,,less than 8,Satisfied,NO secondary source,Improved water source,,Improved source,,,Yes - always,Boil,,Satisfied,Never,,,,,,,,,,,,No one ever asked us to pay,,,Satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/3bbece20-d068-4922-b046-a7b16a695c14.jpg,Roofing|Door|Raised walls,1,1,1,Yes,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
pjnf-0bft-dwt8,1,417810191,31-07-2019 13:12:29 CEST,00:03:39,2,Extension worker,,BUSORO,RWENGAJU,KINYAIBUMBA,Male,Yes,,05-Oct,Improved water source - shared communal source,,Handpump - shallow well or borehole,,,,,,Satisfied,,less than 8,Satisfied,Unimproved water source,Improved water source,,Improved source,,,Yes - always,Boil,,Satisfied,Always,fixed tariff per month,1,0,0,0,,,500,,,,,,,Satisfied,,,Satisfied,Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/27fe57fd-b026-4ff2-b0b3-c60b4d1fc15d.jpg,Raised walls,0,0,1,No,Cover it and construct a new one (no emptying),,,,2,"No, there is not evidence of OD",No,,,,,
j23y-fbqx-9242,1,403880448,31-07-2019 13:21:08 CEST,00:04:53,2,Extension worker,,BUSORO,RWENGAJU,KINYAIBUMBA,Male,Yes,,05-Oct,Unimproved water source or surface water,,,,,,,,Not satisfied,,,Satisfied,Improved source- community source,Unimproved water source,,Unimproved source - hand dug well,,Yes,Yes - always,Boil,,Not Satisfied,,,,,,,,,,,,,,,,Not satisfied,,,Somewhat Satisfied (partially satisfied),Yes,Privately owned by the household,,Traditional pit latrine,,,https://akvoflow-140.s3.amazonaws.com/images/152903cc-e408-4c73-87af-ec7e138291ad.jpg,Raised walls,0,0,1,No,Cover it and construct a new one (no emptying),,,,4,"No, there is not evidence of OD",No,,,,,
