Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Water point Name,Location of water point - S.C.-T.C.,Location of water point - Parish-Ward,Location of water point - Village-Cell,Type of water source,Name of the water scheme connected to the tapstand or kiosk,Name of water scheme connected to tapstand or kiosk--OTHER--,DWD number of water point,GPS location of water point  - Latitude,GPS location of water point  - Longitude,GPS location of water point  - Elevation,Take photograph of water point,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,Year of water point construction,Who funded the construction of this water point,Government,NGO,Community,Private,Religious institutions,Politician,Has this WP had a major rehabilitation since construction,What year was the major rehabilitation,Who funded the recent major rehabilitation of this WP,Volume of the tank -litres-,What type of protected spring is it,How many spouts does it have,How many taps does it have,Borehole or well depth -meters-,Borehole or well diameter -inches-,Type of lifting device,Are their livestock drinking facilities at the water point,Take a photograph of the livestock drinking facilities,PHOTO-Latitude-2,PHOTO-Longitude-2,PHOTO-Accuracy -m-2
r1s5-gccy-8259,1,373480168,29-06-2017 09:16:03 UTC,00:04:44,2017,Bubandi P/S TS,,,,Public tap stand,,,,0.638565537,30.16128988,1685.25932,https://akvoflow-140.s3.amazonaws.com/images/6f932fe8-6181-47d5-bde8-a6363e53da46.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
n22r-da9g-5g01,1,385400124,29-06-2017 09:18:35 UTC,00:07:02,2017,Bubandi COU TS,,,,Public tap stand,,,,0.646230479,30.16544952,1669.600949,https://akvoflow-140.s3.amazonaws.com/images/486608b9-fb03-4d70-ae6d-9968a48170a9.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
rk7g-2gqc-euev,1,393250038,29-06-2017 14:12:42 UTC,00:06:35,2017,Kirembere PS,,,,Protected spring,,,,0.62415385,30.14884888,2036.174444,https://akvoflow-140.s3.amazonaws.com/images/5ff84863-11e6-418c-80ef-e26359fe0314.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
r86w-48hg-sgpv,1,357070407,29-06-2017 18:32:42 UTC,00:08:31,2017,Mutaganya TS,,,,Public tap stand,,,,0.614633567,30.15575134,1728.55988,https://akvoflow-140.s3.amazonaws.com/images/25f4ff6b-5011-466f-8c90-c87898d66687.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
c9e3-vqq7-cd7f,1,375510342,29-06-2017 18:35:47 UTC,00:06:29,2017,Nyakiziba Biteyo PS,,,,Protected spring,,,,0.613727462,30.15053152,1774.29629,https://akvoflow-140.s3.amazonaws.com/images/db11d046-d2d2-4660-bbd4-8b59bc9c6dc7.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
6kue-8fqx-8u9q,1,389340091,29-06-2017 18:39:03 UTC,00:05:28,2017,Kigarama TS,,,,Public tap stand,,,,0.615640147,30.15177437,1735.9165,https://akvoflow-140.s3.amazonaws.com/images/5c40d377-d52b-4fb3-9053-ee6f36193672.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
ppb7-acuc-2udp,1,373480167,29-06-2017 18:46:05 UTC,00:06:52,2017,Manoti TS,,,,Public tap stand,,,,0.615198061,30.14920786,1848.063981,https://akvoflow-140.s3.amazonaws.com/images/d26208a8-ad27-45d4-ba9a-57d4efb88506.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
874q-x8xk-bv0d,1,367490041,29-06-2017 18:54:09 UTC,00:07:17,2017,Kamabale A,,,,Protected spring,,,,0.631868139,30.15655705,1739.197442,https://akvoflow-140.s3.amazonaws.com/images/30939e20-94b4-4d07-bfe7-6c6e68fecc6b.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
177f-13nf-1wmt,1,363390352,29-06-2017 19:10:53 UTC,00:23:04,2017,Nyakasa Katesigwa PS,,,,Protected spring,,,,0.616479949,30.14996926,1804.119271,https://akvoflow-140.s3.amazonaws.com/images/20f23088-234e-41c6-b3b5-558487488d8c.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
fuxg-feeb-gyas,1,377270264,29-06-2017 19:11:49 UTC,00:06:37,2017,Semu PS,,,,Protected spring,,,,0.654407175,30.16043812,1886.230837,https://akvoflow-140.s3.amazonaws.com/images/7adebac7-1ccf-454b-a9de-4d28cc6d8e5e.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
fdc7-upt5-3qt,1,377290247,29-06-2017 19:12:23 UTC,00:05:54,2017,Birahule PS,,,,Protected spring,,,,0.633355694,30.15470737,1739.310469,https://akvoflow-140.s3.amazonaws.com/images/eb71f6d3-b85c-44b6-8378-743a7c4fc636.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
n1g8-kgm8-am6a,1,371280403,30-06-2017 06:22:20 UTC,00:08:03,2017,Kathulhu PS,,,,Protected spring,,,,0.632049229,30.14907737,1983.116492,https://akvoflow-140.s3.amazonaws.com/images/26ed4457-bb5c-49f1-bec3-65a128405bbf.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
p39u-wsqb-g3dh,1,389330151,30-06-2017 18:36:00 UTC,00:05:47,2017,Kibagha A Catholic Church TS,,,,Public tap stand,,,,0.659172303,30.16467437,1855.849811,https://akvoflow-140.s3.amazonaws.com/images/83cc1b72-4d56-4f2d-a0ea-9e7974897d2e.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
43ua-tmgv-rctp,1,385400365,30-06-2017 18:39:48 UTC,00:08:40,2017,Rashid TS,,,,Public tap stand,,,,0.664111028,30.16198864,2004.853374,https://akvoflow-140.s3.amazonaws.com/images/f4fb3684-b878-4f75-b916-46420b42a9f6.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
w5cs-u90b-pb95,1,355380228,30-06-2017 18:43:32 UTC,00:08:02,2017,Amiona Musemakwera,,,,Public tap stand,,,,0.661830318,30.16255918,1901.783496,https://akvoflow-140.s3.amazonaws.com/images/2ee40c80-70eb-48b5-9358-f0c7c3b53503.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
nn1n-7hj4-h20c,1,385410074,30-06-2017 18:47:21 UTC,00:05:40,2017,Maate Moses Kaguta,,,,Public tap stand,,,,0.658488496,30.16534753,1827.925469,https://akvoflow-140.s3.amazonaws.com/images/a9170ae1-1a46-4e05-ac6f-a58a5a0fced4.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
twav-v0d2-wk05,1,385400267,01-07-2017 10:16:51 UTC,00:06:21,2017,Kaija SW,,,,Shallow well,,,,0.620211095,30.23454162,1512.055635,https://akvoflow-140.s3.amazonaws.com/images/6307d421-6e2b-4ccf-884f-5d4cacdc0740.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
asp0-51ep-n3xn,1,367490050,01-07-2017 10:17:00 UTC,00:09:40,2017,Kaseregenyo PS,,,,Protected spring,,,,0.616530436,30.23031055,1529.396598,https://akvoflow-140.s3.amazonaws.com/images/3cfbb9c5-16da-4afb-baf0-7c36bb786be8.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
tp3t-8g03-brt8,1,369120031,01-07-2017 10:17:22 UTC,00:05:36,2017,Byaruhanga SW,,,,Shallow well,,,,0.615643056,30.23079828,1516.435237,https://akvoflow-140.s3.amazonaws.com/images/e55d88a0-14f5-4bb0-86ff-265e4909b3ed.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
tvt2-g169-3t6f,1,390900173,01-07-2017 10:17:30 UTC,00:05:24,2017,Nyakabale PS,,,,Protected spring,,,,0.617844609,30.22777964,1545.484628,https://akvoflow-140.s3.amazonaws.com/images/3405b88f-a61c-421c-b2d2-2ea44aa69f7c.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
st7r-bf1f-vwwt,1,367510064,01-07-2017 10:17:55 UTC,00:10:56,2017,Nyakakonde PS,,,,Protected spring,,,,0.621679271,30.22499595,1563.177205,https://akvoflow-140.s3.amazonaws.com/images/6e49f065-f80e-4e74-a0bb-2031404f0a3a.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
h73g-bbfh-sbh1,1,355390054,01-07-2017 10:18:03 UTC,00:06:24,2017,Kirugu trading centre TS,,,,Public tap stand,,,,0.621657063,30.22357664,1597.888605,https://akvoflow-140.s3.amazonaws.com/images/9d78af3b-3bdf-42e4-af24-970ee6b50fda.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
6n6q-535q-8vdf,1,355370393,01-07-2017 10:18:11 UTC,00:05:13,2017,Nyabatahi BH,,,,Deep borehole,,,,0.610383054,30.24021287,1513.603915,https://akvoflow-140.s3.amazonaws.com/images/d28b7cfa-a0a3-4eb7-ba4f-df285442b7aa.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
s3v7-psah-468a,1,365370138,01-07-2017 10:18:18 UTC,00:06:47,2017,Kyabagayana SW,,,,Shallow well,,,,0.605507542,30.24807749,1497.870392,https://akvoflow-140.s3.amazonaws.com/images/9570b11f-004d-4e1b-a4c1-f7589cb6d2e5.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
9q0r-n97k-3ev,1,385410136,01-07-2017 10:18:25 UTC,00:20:06,2017,Kitojo SW,,,,Shallow well,,,,0.603100048,30.24319394,1531.213702,https://akvoflow-140.s3.amazonaws.com/images/b6374723-e955-496b-9178-3d128f2066a1.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
c7pc-x6a4-ejpe,1,363390318,01-07-2017 10:18:32 UTC,00:03:58,2017,Firikisi PS,,,,Protected spring,,,,0.599720815,30.23844322,1510.195244,https://akvoflow-140.s3.amazonaws.com/images/925e722c-ad21-4ac5-9991-4c0559f7ebdd.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
6u74-7wdv-etuc,1,375490317,01-07-2017 10:18:40 UTC,00:04:44,2017,Kaisali PS,,,,Protected spring,,,,0.601036434,30.24234243,1491.3434,https://akvoflow-140.s3.amazonaws.com/images/a29d0e96-908f-4f63-b59e-f0da14cef5b4.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
ec1x-ypga-0we9,1,393240196,01-07-2017 10:18:46 UTC,00:03:47,2017,Girigori SW,,,,Shallow well,,,,0.60434697,30.23451908,1507.10865,https://akvoflow-140.s3.amazonaws.com/images/0c06bf4d-b0f6-4777-93ac-c48fff0f3f61.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
dmsn-47cs-1f3e,1,375510158,01-07-2017 10:18:55 UTC,00:05:47,2017,Mpeere SW,,,,Shallow well,,,,0.606879927,30.23467797,1538.739972,https://akvoflow-140.s3.amazonaws.com/images/159c7fae-2f80-4e76-a00a-d22e4e9aa9fe.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
dq4f-94sp-m41m,1,390900117,01-07-2017 10:19:10 UTC,00:06:38,2017,Nyakakonde PS,,,,Protected spring,,,,0.597145034,30.21355535,1541.04139,https://akvoflow-140.s3.amazonaws.com/images/04669b02-03f1-49b4-879f-7b188a8e1d12.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
et1r-aky6-kg91,1,389350002,01-07-2017 10:19:53 UTC,00:11:03,2017,kisoona PS,,,,Protected spring,,,,0.601350068,30.21330352,1576.261435,https://akvoflow-140.s3.amazonaws.com/images/432d2716-b651-4e9f-8736-2fac5533a14c.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
rmrj-29tr-s48q,1,375490092,01-07-2017 10:20:01 UTC,00:05:51,2017,Ruyoka PS,,,,Protected spring,,,,0.602952715,30.21275655,1577.726377,https://akvoflow-140.s3.amazonaws.com/images/9d22d2d3-851b-48f8-9072-3dde3bc4eb38.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
dxjq-40n1-e02r,1,367500257,01-07-2017 10:20:08 UTC,00:04:01,2017,Karahizo TS,,,,Public tap stand,,,,0.639132529,30.1777829,1613.207902,https://akvoflow-140.s3.amazonaws.com/images/6cc8e5f9-0699-46b2-bbad-08a98615b598.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
89d2-kwm1-x4ae,1,371280391,01-07-2017 10:20:15 UTC,00:12:18,2017,karahizo SW,,,,Shallow well,,,,0.638041904,30.17626336,1609.598207,https://akvoflow-140.s3.amazonaws.com/images/855e37d2-8f84-47dc-be20-0bb0b33f1096.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
vytq-9rsb-e50m,1,367500241,01-07-2017 10:20:23 UTC,00:05:04,2017,Kabasongora TS,,,,Public tap stand,,,,0.639954845,30.17481572,1605.220217,https://akvoflow-140.s3.amazonaws.com/images/ff363416-6a67-44e8-ba65-2646bfa55dbf.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
g2tg-hsph-8q48,1,377290024,01-07-2017 10:20:30 UTC,00:08:05,2017,Mugisa TS,,,,Public tap stand,,,,0.643912792,30.16997443,1622.907402,https://akvoflow-140.s3.amazonaws.com/images/7b8e05ed-7cec-414d-860c-1b4e98336201.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
fmjh-qnen-ydmu,1,371280185,01-07-2017 10:20:37 UTC,00:06:27,2017,Patrick TS,,,,Public tap stand,,,,0.646394081,30.16573201,1649.164385,https://akvoflow-140.s3.amazonaws.com/images/0b44196a-8a31-463f-ab07-c57005a9d692.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
9gk1-a7n9-9ayk,1,355380079,01-07-2017 10:20:43 UTC,00:07:51,2017,Nyakahuma TS,,,,Public tap stand,,,,0.643243292,30.16327804,1668.776561,https://akvoflow-140.s3.amazonaws.com/images/5f7b8b74-5564-4689-9860-d2f0c37b544d.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
313t-5npc-hyug,1,357090002,01-07-2017 10:21:15 UTC,00:06:40,2017,Rukwebe PS,,,,Protected spring,,,,0.614623907,30.17645984,1632.706439,https://akvoflow-140.s3.amazonaws.com/images/1fc74fa5-0d19-4894-824f-f8fc3824fccd.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
v0yc-s9dn-ad1m,1,385400092,01-07-2017 10:21:21 UTC,00:06:04,2017,Silivano TS,,,,Public tap stand,,,,0.614986396,30.18010828,1664.516283,https://akvoflow-140.s3.amazonaws.com/images/42312fc7-41e8-4234-b28f-10294240135f.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
ptys-vdet-yyv1,1,383380037,01-07-2017 10:21:28 UTC,00:05:27,2017,Nyakabale PS,,,,Protected spring,,,,0.615320819,30.18636964,1584.869127,https://akvoflow-140.s3.amazonaws.com/images/e21783de-181c-44a7-a88d-ba39a69164ef.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
vg7n-2v9j-vu73,1,359140073,01-07-2017 10:21:36 UTC,00:08:50,2017,Kyamukama PS,,,,Protected spring,,,,0.615844042,30.18008938,1615.397673,https://akvoflow-140.s3.amazonaws.com/images/ef28b4d8-601f-4d22-9ffe-092555a7024c.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
pj5x-kmsg-d4d7,1,355380179,01-07-2017 10:21:48 UTC,00:07:40,2017,Sarapio TS,,,,Public tap stand,,,,0.617420629,30.17490738,1650.101278,https://akvoflow-140.s3.amazonaws.com/images/0bf1f299-8f2e-4714-a5d5-b8173415dff8.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
epp4-mb8d-x6tu,1,371260225,01-07-2017 10:21:56 UTC,00:10:30,2017,Mugusu GFS,,,,Public tap stand,,,,0.619424388,30.18004732,1656.800081,https://akvoflow-140.s3.amazonaws.com/images/1539dc50-99c0-4ab2-a896-433ab806fb59.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
6rpx-5pa3-vcr3,1,375510261,01-07-2017 10:22:05 UTC,00:15:08,2017,Aberi PS,,,,Protected spring,,,,0.608181891,30.17732869,1688.615667,https://akvoflow-140.s3.amazonaws.com/images/c0cfccf2-6c99-4bc0-a926-644a79968d9c.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
wmu0-9f4v-vc3y,1,387380270,01-07-2017 10:22:24 UTC,00:04:11,2017,Nyakabale PS,,,,Protected spring,,,,0.61849697,30.18058923,1615.58063,https://akvoflow-140.s3.amazonaws.com/images/e401970f-3ccf-45c8-a4f9-c05b740e3207.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
g7gv-vnew-nrnh,1,373510037,01-07-2017 10:22:57 UTC,00:03:50,2017,Kyakihiira trading centre BH,,,,Deep borehole,,,,0.619447325,30.18388987,1657.290673,https://akvoflow-140.s3.amazonaws.com/images/1afcd15a-ece5-4c5d-898b-0c846a0b373b.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
nyuq-ynn5-caqg,1,363390404,01-07-2017 10:23:12 UTC,00:09:28,2017,Kinywantole,,,,Protected spring,,,,0.610351565,30.18022925,1634.689097,https://akvoflow-140.s3.amazonaws.com/images/08b150f0-0308-48e9-9b7b-992bb0f63992.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
cx62-hauw-b4df,1,371270317,01-07-2017 10:23:31 UTC,00:11:07,2017,Nyarwiina PS,,,,Protected spring,,,,0.622193968,30.18036754,1647.249942,https://akvoflow-140.s3.amazonaws.com/images/c5c4f954-616c-48e0-bfec-aead764a01dd.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
t4g0-kve9-txgf,1,359160052,01-07-2017 10:23:44 UTC,00:09:09,2017,Kyakihiira trading centre TS,,,,Public tap stand,,,,0.619436394,30.18391238,1642.758219,https://akvoflow-140.s3.amazonaws.com/images/875cad8d-d091-4bd7-b891-bd5e24cc1091.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
bcj4-rek9-7wts,1,383410017,01-07-2017 10:23:51 UTC,00:05:35,2017,Maga TS,,,,Public tap stand,,,,0.631181506,30.18527061,1613.569865,https://akvoflow-140.s3.amazonaws.com/images/dca4bbd6-7a55-46ba-af96-8aaf5ed0347f.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
mr28-hav8-n22q,1,385410138,01-07-2017 10:24:04 UTC,00:02:41,2017,Baranga SW,,,,Shallow well,,,,0.630525422,30.18522263,1602.409412,https://akvoflow-140.s3.amazonaws.com/images/e1445e36-b3bd-43ea-be05-47e17f0bc4c4.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
xr6g-pgph-a96u,1,359130251,01-07-2017 10:24:33 UTC,00:09:59,2017,Kidubuli SW,,,,Shallow well,,,,0.620917761,30.1848838,1604.77273,https://akvoflow-140.s3.amazonaws.com/images/9ccc67d8-8e1b-486a-832a-f4242adccd04.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
hv0f-7syu-d9va,1,357080010,01-07-2017 10:24:40 UTC,00:08:59,2017,Rafairi SW,,,,Shallow well,,,,0.630415615,30.18868112,1591.337342,https://akvoflow-140.s3.amazonaws.com/images/e5528a6c-b7f2-4243-81e4-a0a3c4792850.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
s2b0-7qq0-ujkm,1,361180115,01-07-2017 10:24:47 UTC,00:10:23,2017,Nyahanga PS,,,,Protected spring,,,,0.635268888,30.19227811,1584.479375,https://akvoflow-140.s3.amazonaws.com/images/a72173cc-0e7f-4a71-9bdf-01ec2df267ea.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
a9ar-mj0s-wvjw,1,389350119,01-07-2017 10:24:56 UTC,00:08:27,2017,Late Charles SW,,,,Shallow well,,,,0.639049359,30.19621227,1571.913455,https://akvoflow-140.s3.amazonaws.com/images/21ec31d7-bda8-40b3-9ff7-731466b7c1bd.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
6ve8-ep4q-t9yu,1,393230082,01-07-2017 10:25:04 UTC,00:06:46,2017,Kabagona trading centre TS,,,,Public tap stand,,,,0.639643558,30.19719741,1566.84001,https://akvoflow-140.s3.amazonaws.com/images/0488ef43-d7df-4f2c-b244-af943639fba5.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
1fg1-9ehh-s3yc,1,375490146,01-07-2017 10:25:12 UTC,00:13:30,2017,Kyakijara SW,,,,Shallow well,,,,0.641198273,30.19838421,1580.93917,https://akvoflow-140.s3.amazonaws.com/images/cf94bfce-24ff-4b82-a47c-c0497fe4d1c7.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
kma3-3pfw-wy8y,1,363400192,01-07-2017 10:25:19 UTC,00:06:41,2017,Expedito SW,,,,Shallow well,,,,0.642527459,30.19525191,1550.623359,https://akvoflow-140.s3.amazonaws.com/images/62fdb1cb-4af4-4b3b-b996-f42482a938ea.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
360e-3qnu-256k,1,390920093,01-07-2017 10:25:28 UTC,00:05:30,2017,Biruungi SW,,,,Shallow well,,,,0.641319318,30.20566583,1565.567162,https://akvoflow-140.s3.amazonaws.com/images/f280f882-5763-4a01-ab8f-e3c0fc2a99a9.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
e4d9-2hju-x11c,1,367510027,01-07-2017 10:25:34 UTC,00:06:13,2017,Sirasi  SW,,,,Shallow well,,,,0.632080318,30.1986395,1563.906482,https://akvoflow-140.s3.amazonaws.com/images/eec8b4ea-db71-4d66-94af-23cc2f28893f.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
7vmp-x2xg-3qmk,1,393230174,01-07-2017 10:25:45 UTC,00:07:45,2017,Safali SW,,,,Shallow well,,,,0.626031544,30.19980267,1595.04617,https://akvoflow-140.s3.amazonaws.com/images/f7f4ba64-79db-4d90-96d4-49a6947de3c6.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
j1r7-jxy2-bm9e,1,359140403,01-07-2017 10:25:53 UTC,00:04:59,2017,Rugumayo TS,,,,Public tap stand,,,,0.628700271,30.193947,1622.740795,https://akvoflow-140.s3.amazonaws.com/images/81143817-9f9c-47bb-ae4e-389a4ae000ef.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
qgah-45k8-gnu1,1,381640161,01-07-2017 10:26:00 UTC,00:05:03,2017,Kyezere trading centre TS,,,,Public tap stand,,,,0.623930609,30.19263678,1630.259969,https://akvoflow-140.s3.amazonaws.com/images/77524e8d-846a-4799-9ca5-2d13654c5897.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
fxj0-pj3s-t18,1,357080023,01-07-2017 10:26:18 UTC,00:08:42,2017,Myeeri trading centreTS,,,,Public tap stand,,,,0.631041022,30.19983106,1596.358372,https://akvoflow-140.s3.amazonaws.com/images/02156fe6-2cdb-42f4-9712-d669a509a3ad.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
7kea-pv04-4aut,1,389340108,01-07-2017 10:26:26 UTC,00:07:17,2017,Kyakideku SW,,,,Shallow well,,,,0.622982728,30.18982832,1597.30238,https://akvoflow-140.s3.amazonaws.com/images/cb3e2b3a-3be1-4c4f-8794-6aac4ec3a13f.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
5n01-q7mq-01u9,1,363400250,01-07-2017 10:26:34 UTC,00:06:13,2017,Bwasis PS,,,,Protected spring,,,,0.621096045,30.19396922,1588.645949,https://akvoflow-140.s3.amazonaws.com/images/97ff87a5-fc36-482d-9cd8-3be06d1317ae.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
rkrd-sc7n-t9fy,1,375510119,01-07-2017 10:26:42 UTC,00:13:14,2017,Teresa TS,,,,Public tap stand,,,,0.61273173,30.17113642,1638.085796,https://akvoflow-140.s3.amazonaws.com/images/d356805e-8b80-4928-81d6-a19ceb4554fc.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
fkv9-d1rc-8u3q,1,377290033,01-07-2017 10:26:51 UTC,00:07:51,2017,Nyahanga trading centre TS,,,,Public tap stand,,,,0.63117612,30.18542091,1608.552451,https://akvoflow-140.s3.amazonaws.com/images/0313f3b4-e95f-46d7-9fe5-c8267bd144f9.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
xuyp-t82c-gq8u,1,389340039,01-07-2017 10:26:57 UTC,00:13:32,2017,Kabagona SW,,,,Shallow well,,,,0.637059061,30.19441007,1576.241015,https://akvoflow-140.s3.amazonaws.com/images/7135ee45-746d-409c-958c-6479cfec0bc5.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
rkad-x3m6-x8ey,1,377290161,01-07-2017 10:27:08 UTC,00:04:48,2017,Mwanguhya PS,,,,Protected spring,,,,0.622697669,30.15948112,1676.848885,https://akvoflow-140.s3.amazonaws.com/images/82817900-71a7-42ac-b559-c6ecb6792a1f.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
mesv-w2yd-jj4q,1,373480130,01-07-2017 10:27:18 UTC,00:07:14,2017,Kabanyaka TS,,,,Public tap stand,,,,0.623088874,30.15807103,1696.174346,https://akvoflow-140.s3.amazonaws.com/images/6ff8f80d-8312-41b0-a5f4-415813198286.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
3xb7-8dvs-9ndp,1,381640122,01-07-2017 10:27:24 UTC,00:08:36,2017,Karundu SW,,,,Shallow well,,,,0.632960806,30.16589005,1654.543626,https://akvoflow-140.s3.amazonaws.com/images/23784798-0b15-4b9a-8d71-94ea25954553.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
ghh0-ekx6-0fnf,1,383390017,01-07-2017 10:27:33 UTC,00:14:46,2017,Karundu PS,,,,Protected spring,,,,0.629641884,30.16228408,1662.377725,https://akvoflow-140.s3.amazonaws.com/images/117781f1-ef8e-463d-8529-767505ea56c7.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
unya-4hs3-w1us,1,389350344,01-07-2017 10:27:40 UTC,00:07:56,2017,Maga TS,,,,Public tap stand,,,,0.634093175,30.16668089,1650.568531,https://akvoflow-140.s3.amazonaws.com/images/2001b0ff-26b5-4c19-b77c-8a176263adb8.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
aun9-tx2e-ejmh,1,359160061,01-07-2017 10:27:46 UTC,00:07:56,2017,Bwizi bwera,,,,Protected spring,,,,0.617918437,30.16434216,1649.743516,https://akvoflow-140.s3.amazonaws.com/images/db0cc44b-9089-4192-ae73-c42e4796e568.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
e8bt-2gvj-csf4,1,355400363,01-07-2017 10:27:56 UTC,00:07:04,2017,Mirembe TS,,,,Public tap stand,,,,0.630992257,30.16083301,1692.811721,https://akvoflow-140.s3.amazonaws.com/images/77ab3cac-e967-4672-8150-b41a3a5c5d58.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
d2h6-hecx-04ev,1,373490176,01-07-2017 10:28:03 UTC,00:05:36,2017,Kajuga TS,,,,Public tap stand,,,,0.610326133,30.16299384,1661.893734,https://akvoflow-140.s3.amazonaws.com/images/1c34dd0f-6e0f-4697-835c-c9a60e9d08d2.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
4hft-gfp3-fygc,1,361180057,01-07-2017 10:28:15 UTC,00:14:27,2017,Kisenyi PS,,,,Protected spring,,,,0.639575721,30.16586794,1641.571933,https://akvoflow-140.s3.amazonaws.com/images/c5230a03-3a72-49f7-b5f5-d52c5fa53bac.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
ad0c-wne4-x27k,1,383380190,01-07-2017 10:28:22 UTC,00:09:19,2017,Asaba SW,,,,Shallow well,,,,0.617318885,30.16066726,1673.086504,https://akvoflow-140.s3.amazonaws.com/images/568dd11e-f1f8-4eaa-81ed-bc0397ab8298.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
1s83-3pc7-n0t2,1,361190073,01-07-2017 10:28:29 UTC,00:02:55,2017,Kinyankende PS,,,,Protected spring,,,,0.613790855,30.16018025,1675.855598,https://akvoflow-140.s3.amazonaws.com/images/c1d35b57-5aea-498a-98bb-3a5ce024a53d.jpg,,,,,,,,,,,,No,,,,,,,,,,,,,,
