Identifier,Repeat no,Instance,Submission Date,Duration,Form version,Gender of Interviewee,Position of interviewee,Take a photo of the water point,PHOTO-Latitude,PHOTO-Longitude,PHOTO-Accuracy -m-,Is the water point currently functional,Type of water point,Type of lifting device,What is the make of the pump,What is the make of the pump--OTHER--,What is the type of pump,What is the type of pump--OTHER--,What is the pipe material,Main cause of non-functionality,Reasons why the functional water point is not in use,poor water quality,technical problem,poorly located or inaccessable,better alternative sources are nearby,difficult to use,Reasons why the functional water point is not in use--OTHER--,Please rate the level of functionality,Can WP be brought back into service WITHOUT major construction,Can the WP be rehabilitated by major overhaul or construction,Specify the nature of the technical breakdowns,Duration of the current non-functionality,Is this a seasonal WP that commonly fails in dry season,Does colour of the water change during season or time of day,"Last yr, how many days was water service out of service",How many hours per day possible to collect water from source,How many minutes does it take to fill a 20 Liter jerry can,Is there a water meter at the water point - Tapstand,Is the water meter functioning,Physical state of the Apron,Physical state of the pedestal,Physical state of Tap-spouts,Status of how the tap-spout is currently being used,Physical state of drainage channel and soakpit,Physical state of the Pumphead,Physical state of the handle,Physical state of the retention wall,Physical state of the superstructure -building and door-,Physical state of the plumbing works in the kiosk,How many rainwater harvesting tanks are present,What is the total storage capacity of the tanks,How many rainwater harvesting tanks are in USE,What is the total storage volume of the tanks IN USE,Physical state of the gutters,What is the status of the filtration system,Physical state of the filtration system,Physical state of the MAIN tank,Explain other observable tech problems that require repair,Are there components of well-bh needing replacement,Apron...66,Drainage channel...67,Handle,Pumphead,Spout,Pedestal,Rope pump,NONE...73,Are there components of well-bh needing replacement-OTHER-,Are there components of prot spring needing replacement,Retention wall,Landing and steps,Spouts-taps,Catchment protection or fence,NONE...80,Are there components of prot spring needing replacement-OTHER-,Are there components of tapstand needing replacement,Apron...83,Drainage channel...84,Tap,Meters,NONE...87,Are there components of tapstand needing replacement-OTHER-,Are there components of kiosk needing replacement,Superstructure -building and doors-,Plumbing works,Taps...92,Drainage channel...93,NONE...94,Are there components of kiosk needing replacement-OTHER-,Are there components of rainw harv system needing replacement,Gutters,Filtration system,Tank,Taps...100,Drainage channel...101,NONE...102,Are there comp of rainw harv system needing replacement-OTHER-,Are there potential sources of contamination within 10m of WP,Latrine nearby,Animal excreta nearby,Livelihood activity nearby -e.g. brickmaking-,Rubbish nearby,NONE - No contamination risk observed...109,Are there potential sources of contam within 10m of WP-OTHER-,"Is catchment protected, and are sources of contamination near",No fence,Animals at the catchment,Agriculture-cultivation at the catchment,Latrines nearby,Livelihood activities at the catchment -e.g. brickmaking-,Clothes washing in the catchment,Children playing,NONE - No contamination risk observed...119,Are there potential sources of contamination to rainw system,Visible contamination on roof catchment area,gutter channels are collecting dirty water,entry points or openings to the tank are not properly covered,NONE - no contamination risks observed,Who is responsible for daily operation of the water point,Who is responsible for daily operation of WP-OTHER-,Is the caretaker paid or unpaid,Is there a WUC-WSC for this water point,Who is responsible for the overall management of WP,Is the WUC-WSC currently active,"In last yr, WUC-WSC-manag organised maint. activities-repairs","Last yr,has WUC-WSC received support from sub-county-distr gov",Number of members of the WUC-WSC,Number of Active members on the WUC-WSC,Number of women on the WUC-WSC,Number of women in key positions on the WUC-WSC,Is the WUC-WSC member of Sub County Water Sup and San Board,Estimate number of hh who use this WP,Main purpose for which people use water from this WP,Drinking water,water for other household and domestic use,washing cars - motorcycles,Agriculture -crops or animals-,Institutional use -school or healthcare facility-,Main purpose for which people use water from this WP-OTHER-,Is water used by vendors-collected to sell other places,Do users pay for water,How much is collected from each user when there is a breakdown,Type of tariff system,Type of tariff system--OTHER--,What is the monthly tariff,What is the annual tariff,What is the tariff per 20L  jerry can,Percentage of community members who COMPLY with the payment,Are people in village exempted payment due to inability to pay,What is the institutional tariff,Nr of institutions using water source that pay monthly tariff,Nr of instit using water source that do not comply with tariff,Does WUC-WSC-oper records water meter readings-amount collect,Does WUC-WSC-operator keep fin records on income,Does WUC-WSC keep fin records on expenditure and-or repairs,Does the WUC-WSC have a bank account,When were the last water quality tests done,Does operator keep fin records on expenditure and-or repairs,Has WUC-WSC received training from Sub county-district past yr,Is there concern about contamination of water quality,Contamination from animals or human feces,Contamination from pesticides or herbicides -agriculture-,Contamination from soil or metals,Contamination from industry or chemicals,No concern- water is clean,Concern about potential contamination of water quality-OTHER-,Are there any concerns about the COLOUR of the water,Always - problems with colour,Sometimes...175,Never...176,Are there any concerns about the ODOUR-SMELL of the water,Always - problems with odour,Sometimes...179,Never...180,Are there any concerns about the TASTE of the water,Always - Problems with Taste,Sometimes...183,Rarely,Please any other concern about water quality
xuyp-t82c-gq8u,1,391240265,26-07-2019 13:48:25 UTC,00:29:40,1,Female,Caretaker/operator,https://akvoflow-140.s3.amazonaws.com/images/8a3aa720-bbd3-4ccb-8fbc-692569ea40c6.jpg,0.637035773,30.19442083,0,Functional in use,Shallow well,Handpump,India Mark,,U2,,GI,,,,,,,,,Partially functioning - works with some issues/difficulties,,,,,Yes,,More than 3 weeks total,more than 16 hours,more than 3 minutes,,,Very poor,Very Poor,,,Very poor,Very poor,Good,,,,,,,,,,,,pipe leaks and chain needs greecing,Apron|Drainage channel,1,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rubbish nearby,0,0,0,1,0,,,,,,,,,,,,,,,,Caretaker,,unpaid,Yes,WUC/WSC,No,No,yes,7,0,1,1,No,25-50,Drinking water|water for other household and domestic use,1,1,0,0,0,,Never,No,,,,,,,,,,,,,,No,No,Unknown,,No,Contamination from pesticides or herbicides (agriculture),0,1,0,0,0,,Never,0,0,1,Never,0,0,1,Rarely,0,0,1,
a9ar-mj0s-wvjw,1,363630702,26-07-2019 13:49:14 UTC,00:06:21,1,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/83466964-434f-4eef-8f69-4bb7e05ce040.jpg,0.638997624,30.1962724,0,Non-Functional,Shallow well,Handpump,India Mark,,U3,,GI,Technical failure - breakdown of handpump,,,,,,,,,No,No,"No pipes, some bolts are missing",,Yes,,More than 3 weeks total,,,,,Poor,Good,,,Poor,Poor,Good,,,,,,,,,,,,,Apron|Drainage channel|Pumphead,1,1,0,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Animal excreta nearby,0,1,0,0,0,,,,,,,,,,,,,,,,,Non,,No,No management,,,,,,,,,,,,,,,,,Never,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9b8y-k1d6-b4c3,1,387700145,26-07-2019 13:49:43 UTC,00:07:38,1,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/fe8da114-201e-4954-92f3-c538f5a83454.jpg,0.607790356,30.18270283,0,Functional in use,Shallow well,Handpump,India Mark,,U3,,GI,,,,,,,,,Fully functioning at 100%,,,,,No,,More than 3 weeks total,more than 16 hours,1-3 minutes,,,Very poor,Good,,,Very poor,Good,Very poor,,,,,,,,,,,,,Apron|Drainage channel|Handle,1,1,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rubbish nearby,0,0,0,1,0,,,,,,,,,,,,,,,,,Land owner,,No,No management,,,,,,,,,25-50,Drinking water|water for other household and domestic use,1,1,0,0,0,,Never,No,,,,,,,,,,,,,,,,Never,,,Contamination from animals or human feces (e.g. latrines or OD),1,0,0,0,0,,Never,0,0,1,Never,0,0,1,Rarely,0,0,1,
h6ug-cpsd-cwd0,1,379640646,26-07-2019 13:51:17 UTC,00:10:04,1,Female,Member of WUC/WSC,https://akvoflow-140.s3.amazonaws.com/images/47fd3fd6-2fe3-4b4a-95e1-d3e8f172cd69.jpg,0.59884308,30.1813723,0,Functional in use,Public Tapstand,,,,,,,,,,,,,,,Fully functioning at 100%,,,,,No,,It was never broken down,more than 16 hours,1-3 minutes,No,,Good,,Good,Active - all are in use,Fair (moderate),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NONE,0,0,0,0,1,,,,,,,,,,,,,,,,,Latrine nearby|Rubbish nearby,1,0,0,1,0,,,,,,,,,,,,,,,,Caretaker,,unpaid,Yes,WUC/WSC,Yes,Yes,no,5,2,1,1,Yes,less than 25,Drinking water|water for other household and domestic use,1,1,0,0,0,,Never,Yes,,fixed tariff per month,,1000,,,10,No,,,,Yes,Yes,Yes,Yes,Unknown,,Yes,Contamination from animals or human feces (e.g. latrines or OD),1,0,0,0,0,,Never,0,0,1,Never,0,0,1,Rarely,0,0,1,
7vmp-x2xg-3qmk,1,385720219,26-07-2019 13:51:51 UTC,00:04:31,1,Male,Water User,https://akvoflow-140.s3.amazonaws.com/images/1a81849f-ebd0-463d-b9e2-3e3fc030df33.jpg,0.625838797,30.19967967,0,Non-Functional,Shallow well,Handpump,India Mark,,U2,,GI,Technical failure - breakdown of handpump,,,,,,,,,Yes,,It droped  the cylinder,,Yes,,More than 3 weeks total,,,,,Fair (moderate),Fair (moderate),,,Poor,Fair (moderate),Very poor,,,,,,,,,,,,,Handle,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Animal excreta nearby,0,1,0,0,0,,,,,,,,,,,,,,,,,,,No,No management,,,,,,,,,,,,,,,,,Never,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
hv0f-7syu-d9va,1,355700208,26-07-2019 13:53:06 UTC,00:10:34,1,Female,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/f065ddfb-7dd8-4876-9f5a-db806c85a36a.jpg,0.630416188,30.18874091,0,Functional in use,Shallow well,Handpump,India Mark,,U2,,GI,,,,,,,,,Partially functioning - works with some issues/difficulties,,,,,No,,More than 3 weeks total,more than 16 hours,1-3 minutes,,,Poor,Fair (moderate),,,Very poor,Good,Very poor,,,,,,,,,,,,The  water should be contaminated due to rain water storms run stop at the well.,Apron|Drainage channel|Handle,1,1,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rubbish nearby,0,0,0,1,0,Road rain running water storm.,,,,,,,,,,,,,,,,Cp Lc1,,Yes,No management,No,,no,7,1,1,0,No,50-100,Drinking water|water for other household and domestic use,1,1,0,0,0,,Never,Yes,,fixed tariff per month,,2000,,,60,No,,,,Yes,Yes,Yes,No,Unknown,,No,Contamination from animals or human feces (e.g. latrines or OD),1,0,0,0,0,,Never,0,0,1,Never,0,0,1,Rarely,0,0,1,
sga1-uwsy-hrta,1,391220687,26-07-2019 13:53:52 UTC,00:07:37,1,Male,Water User,https://akvoflow-140.s3.amazonaws.com/images/2a691157-9097-463b-9b02-96e8938ee4cb.jpg,0.604069436,30.19438213,0,Non-Functional,Public Tapstand,,,,,,,Technical failure - other,,,,,,,,,Yes,,Leakages,,No,,More than 3 weeks total,,,No,,Fair (moderate),,Very poor,At least one tap/spout not in use - abandonded or never used,Poor,,,,,,,,,,,,,,This system  was disconnected because  of pressure busting  pipes so there needs  a bpt tank.,,,,,,,,,,,,,,,,,,Tap,0,0,1,0,0,,,,,,,,,,,,,,,,,NONE - No contamination risk observed,0,0,0,0,1,,,,,,,,,,,,,,,,,Non,,Yes,WUC/WSC,No,No,no,5,0,1,1,No,,,,,,,,,Never,,,,,,,,,,,,,,,No,No,,,No,,,,,,,,,,,,,,,,,,,,
q8ds-bhsf-kft8,1,355660698,26-07-2019 13:54:28 UTC,00:04:35,1,Male,Water User,https://akvoflow-140.s3.amazonaws.com/images/6d30ff5b-752b-4d46-a925-c9c710c43236.jpg,0.608560391,30.19653315,0,Non-Functional,Deep borehole,Handpump,India Mark,,U3,,GI,Technical failure - breakdown of handpump,,,,,,,,,Yes,,Pipes  sunk,,No,,More than 3 weeks total,,,,,Very poor,Very Poor,,,Very poor,Very poor,Very poor,,,,,,,,,,,,The system needs  fishing,Apron|Drainage channel|Handle|Pumphead|Spout,1,1,1,1,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rubbish nearby,0,0,0,1,0,,,,,,,,,,,,,,,,,Non,,No,No management,,,,,,,,,,,,,,,,,Never,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
g7gv-vnew-nrnh,1,375780260,26-07-2019 13:56:08 UTC,00:04:07,1,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/dfb0ccb6-0585-4847-8f17-e8eaff3f840f.jpg,0.619452198,30.18382163,0,Non-Functional,Deep borehole,Handpump,India Mark,,U2,,GI,Dry or low yielding source,,,,,,,,,Yes,,,,No,,More than 3 weeks total,,,,,Very poor,Very Poor,,,Very poor,Very poor,Very poor,,,,,,,,,,,,water table is low,Apron|Handle|Pumphead|Spout,1,0,1,1,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rubbish nearby,0,0,0,1,0,,,,,,,,,,,,,,,,,Non,,No,No management,,,,,,,,,,,,,,,,,Never,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ha7v-v15e-2hdp,1,395950777,26-07-2019 13:57:13 UTC,00:12:53,1,Female,Water User,https://akvoflow-140.s3.amazonaws.com/images/acea9dea-99df-4898-a974-e166120d091c.jpg,0.597046092,30.20427246,0,Functional in use,Protected spring,,,,,,Stainless Steel,,,,,,,,,Partially functioning - works with some issues/difficulties,,,,,Yes,,More than 3 weeks total,more than 16 hours,more than 3 minutes,,,,,Good,Active - all are in use,Very poor,,,Good,,,,,,,,,,,The  springs  are a lmost dried  up.,,,,,,,,,,,Retention wall|Landing and steps|Catchment protection or fence,1,1,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No fence|Animals at the catchment|Children playing,1,1,0,0,0,0,1,0,,,,,,,C/p,,Yes,WUC/WSC,Yes,Yes,no,6,6,1,1,No,50-100,Drinking water|water for other household and domestic use,1,1,0,0,0,,Never,No,,,,,,,,,,,,,,No,No,Never,,No,Contamination from animals or human feces (e.g. latrines or OD),1,0,0,0,0,,Never,0,0,1,Never,0,0,1,Rarely,0,0,1,
x8su-jvkw-qu40,1,401840087,26-07-2019 13:58:40 UTC,00:02:53,1,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/852768dc-9462-47f0-9bf0-08da3de158d9.jpg,0.523613917,30.32346153,0,Functional in use,Shallow well,Handpump,Nira Pump,,,nira,HDP,,,,,,,,,Fully functioning at 100%,,,,,No,,It was never broken down,more than 16 hours,1-3 minutes,,,Very poor,Very Poor,,,Very poor,Very poor,Very poor,,,,,,,,,,,,,Apron|Drainage channel|Handle|Pumphead|Spout|Pedestal,1,1,1,1,1,1,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NONE - No contamination risk observed,0,0,0,0,1,,,,,,,,,,,,,,,,,No caretaker,,No,No management,,,,,,,,,25-50,Drinking water|water for other household and domestic use,1,1,0,0,0,,Never,No,,,,,,,,,,,,,,,,During construction of the water source,,,No concern- water is clean,0,0,0,0,1,,Never,0,0,1,Never,0,0,1,Rarely,0,0,1,
htys-754n-6vtk,1,397940597,26-07-2019 13:59:04 UTC,00:05:33,1,Female,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/98f2f1b2-7cf1-4563-8a39-0da1fb6f6fd8.jpg,0.600247933,30.20200593,0,Non-Functional,Shallow well,Handpump,India Mark,,U2,,GI,Technical failure - breakdown of handpump,,,,,,,,,Yes,,no pipes were taken and needs replacing.,,No,,More than 3 weeks total,,,,,Very poor,Fair (moderate),,,Very poor,Very poor,Poor,,,,,,,,,,,,,Apron|Drainage channel|Handle|Pumphead,1,1,1,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,Rain storms appear when chewing water .,,,,,,,,,,,,,,,,Non,,No,No management,,,,,,,,,,,,,,,,,Never,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
hx8g-s2r2-f4m2,1,371580726,26-07-2019 13:59:41 UTC,00:05:14,1,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/c25f9909-22d0-4417-85c6-adb7bf691e67.jpg,0.608768531,30.19654628,0,Non-Functional,Public Tapstand,,,,,,,Technical failure - other,,,,,,,,,Yes,,Vandalized,,No,,More than 3 weeks total,,,No,,Very poor,,Very poor,At least one tap/spout not in use - repair needed,Very poor,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Apron|Drainage channel|Tap,1,1,1,0,0,,,,,,,,,,,,,,,,,Latrine nearby|Animal excreta nearby|Rubbish nearby,1,1,0,1,0,,,,,,,,,,,,,,,,Caretaker,,unpaid,No,No management,,,,,,,,,,,,,,,,,Never,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22vr-6dmf-ehwg,1,361590790,26-07-2019 14:00:23 UTC,00:01:36,1,Female,Water User,https://akvoflow-140.s3.amazonaws.com/images/9c7ce8cb-6b90-4049-98cd-290bbbed4967.jpg,0.600015332,30.19082302,0,Decommissioned,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
hxr2-jt2j-g96s,1,375770733,26-07-2019 14:00:57 UTC,00:04:11,1,Male,Water User,https://akvoflow-140.s3.amazonaws.com/images/73a2d8d6-1f98-4126-997d-de2793ffc9ea.jpg,0.594022366,30.18215314,0,Non-Functional,Protected spring,,,,,,Stainless Steel,Dry or low yielding source,,,,,,,,,No,No,,,Yes,,More than 3 weeks total,,,,,,,Good,At least one tap/spout not in use - abandonded or never used,Very poor,,,Fair (moderate),,,,,,,,,,,Euculiptus trees all arround the  source could be the reason for drying.,,,,,,,,,,,Landing and steps,0,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,No fence|Agriculture/cultivation at the catchment,1,0,1,0,0,0,0,0,,,,,,,Non,,No,No management,,,,,,,,,,,,,,,,,Never,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
0r25-rk0r-my39,1,363790565,26-07-2019 14:07:59 UTC,00:11:12,1,Male,Member of WUC/WSC,https://akvoflow-140.s3.amazonaws.com/images/a3f904dd-d990-4596-be56-41eadce1b3b0.jpg,0.704259472,30.22663306,0,Functional in use,Shallow well,Handpump,India Mark,,U3Modified,,PVC,,,,,,,,,Partially functioning - works with some issues/difficulties,,,,,No,,About 1 week in total,more than 16 hours,1-3 minutes,,,Fair (moderate),Good,,,Very poor,Good,Fair (moderate),,,,,,,,,,,,The cain and  drain,Drainage channel,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,ecaliputas trerd near,,,,,,,,,,,,,,,Caretaker,,unpaid,No,WUC/WSC,,Yes,,,,,,,more than 100,water for other household and domestic use,0,1,0,0,0,,Never,No,,,,,,,,,,,,,,,,Never,,,Contamination from soil or metals,0,0,1,0,0,,Never,0,0,1,Never,0,0,1,Rarely,0,0,1,yes
0r25-rk0r-my39,1,403920122,26-07-2019 14:20:56 UTC,00:06:10,1,Male,Member of WUC/WSC,https://akvoflow-140.s3.amazonaws.com/images/8463b535-5142-4c28-8612-139b01d99cb8.jpg,,,,Functional in use,Shallow well,Handpump,India Mark,,U3Modified,,PVC,,,,,,,,,Partially functioning - works with some issues/difficulties,,,,,Yes,,More than 3 weeks total,more than 16 hours,1-3 minutes,,,Good,Good,,,Very poor,Good,Fair (moderate),,,,,,,,,,,,the cain and  drain,Drainage channel,0,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NONE - No contamination risk observed,0,0,0,0,1,,,,,,,,,,,,,,,,Caretaker,,unpaid,No,WUC/WSC,,Yes,,,,,,,more than 100,water for other household and domestic use,0,1,0,0,0,,Never,No,,,,,,,,,,,,,,,,Never,,,Contamination from soil or metals,0,0,1,0,0,,Never,0,0,1,Never,0,0,1,Rarely,0,0,1,
hx8g-s2r2-f4m2,1,411800032,27-07-2019 08:00:42 UTC,00:00:47,2,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/40530e87-855f-4715-ba28-e3993c2f7908.jpg,,,,Decommissioned,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
q8ds-bhsf-kft8,1,371760050,27-07-2019 08:03:18 UTC,00:00:53,2,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/6bd07c0c-f19a-4d87-b906-d58eea98b3e3.jpg,,,,Decommissioned,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
skgj-5smd-33p6,1,407800167,27-07-2019 08:10:09 UTC,00:03:38,2,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/c730f89a-a98e-4f98-911b-63401a8ab404.jpg,,,,Functional in use,Public Tapstand,,,,,,,,,,,,,,,Partially functioning - works with some issues/difficulties,,,,,No,,It was never broken down,8-16 hours,1-3 minutes,Yes,Yes,Fair (moderate),,Good,Active - all are in use,Very poor,,,,,,,,,,,,,,apron,,,,,,,,,,,,,,,,,,Drainage channel,0,1,0,0,0,,,,,,,,,,,,,,,,,NONE - No contamination risk observed,0,0,0,0,1,,,,,,,,,,,,,,,,Private operator,,,Yes,Private operator,Yes,Yes,no,3,3,1,1,No,50-100,Drinking water,1,0,0,0,0,,Sometimes,Yes,,Tariff per 20 L jerry can,,,,100,45,Yes,,,,Yes,Yes,Yes,Yes,During construction of the water source,Yes,No,No concern- water is clean,0,0,0,0,1,,Sometimes,0,1,0,Never,0,0,1,Sometimes,0,1,0,no
sga1-uwsy-hrta,1,409810055,27-07-2019 08:16:02 UTC,00:00:46,2,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/4def6839-2093-4387-8f52-9d7c63192079.jpg,,,,Decommissioned,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
d32c-5b0x-uab5,1,401890139,27-07-2019 08:27:13 UTC,00:02:59,2,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/e773a2f6-92b6-4517-9b92-f0faae51a0da.jpg,,,,Functional in use,Public Tapstand,,,,,,,,,,,,,,,Partially functioning - works with some issues/difficulties,,,,,No,,It was never broken down,more than 8,1-3 minutes,No,,Poor,,Good,Active - all are in use,Very poor,,,,,,,,,,,,,,apron,,,,,,,,,,,,,,,,,,Drainage channel,0,1,0,0,0,,,,,,,,,,,,,,,,,NONE - No contamination risk observed,0,0,0,0,1,,,,,,,,,,,,,,,,Private operator,,,Yes,Private operator,Yes,Yes,no,2,2,1,1,No,more than 100,Drinking water,1,0,0,0,0,,Sometimes,Yes,,Tariff per 20 L jerry can,,,,100,,Yes,,,,Yes,Yes,Yes,Yes,During construction of the water source,Yes,Yes,No concern- water is clean,0,0,0,0,1,,Sometimes,0,1,0,Sometimes,0,1,0,Sometimes,0,1,0,no
vgcv-x4c6-e48m,1,413810026,27-07-2019 08:34:56 UTC,00:00:46,2,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/e64515d1-6110-40b7-86d7-8f094d453c6b.jpg,,,,Decommissioned,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ns1e-fr85-pfw3,1,393620563,27-07-2019 08:50:59 UTC,00:04:36,2,Male,Caretaker/operator,https://akvoflow-140.s3.amazonaws.com/images/c57828c7-139c-4032-baa0-ed1fc906400c.jpg,0.658760111,30.23245162,0,Non-Functional,Deep borehole,Handpump,India Mark,,U2,,GI,Technical failure - other,,,,,,,,,No,No,"Colour  change,chemicals eating the slab",,No,,More than 3 weeks total,,,,,Fair (moderate),Fair (moderate),,,Very poor,Fair (moderate),Fair (moderate),,,,,,,,,,,,,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NONE - No contamination risk observed,0,0,0,0,1,,,,,,,,,,,,,,,,,,,No,No management,,,,,,,,,,,,,,,,,Never,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
k5e8-f9qc-h7pu,1,394180041,27-07-2019 09:02:50 UTC,00:02:52,2,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/25a62343-648c-4c83-8e02-0d200443afd0.jpg,,,,Non-Functional,Public Tapstand,,,,,,,Technical failure - breakdown of handpump,,,,,,,,,Yes,,no water,,Yes,,It was never broken down,,,No,,Poor,,Fair (moderate),At least one tap/spout not in use - repair needed,Very poor,,,,,,,,,,,,,,needs big tanks,,,,,,,,,,,,,,,,,,Meters,0,0,0,1,0,,,,,,,,,,,,,,,,,NONE - No contamination risk observed,0,0,0,0,1,,,,,,,,,,,,,,,,Private operator,,,No,Private operator,,No,,,,,,,,,,,,,,,Rarely,,,,,,,,,,,,,,,,,,No,,,,,,,,,,,,,,,,,,,,,
pxdv-572b-hvhe,1,399870482,27-07-2019 09:04:30 UTC,00:05:00,1,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/746572ce-4576-4e6a-8400-db0b80ee9b84.jpg,,,,Functional in use,Protected spring,,,,,,GI,,,,,,,,,Fully functioning at 100%,,,,,No,,It was never broken down,8-16 hours,less than 1 minutes,,,,,Good,Active - all are in use,Poor,,,Poor,,,,,,,,,,,grainage channel repair and retention wall,,,,,,,,,,,Retention wall,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Children playing,0,0,0,0,0,0,1,0,,,,,,Caretaker,,unpaid,Yes,NGO,Yes,Yes,no,5,3,1,1,Unknown,25-50,Drinking water,1,0,0,0,0,,Never,No,,,,,,,,,,,,,,Yes,No,During construction of the water source,Yes,No,Contamination from soil or metals,0,0,1,0,0,,Never,0,0,1,Never,0,0,1,Rarely,0,0,1,northing
3muw-bvph-4h67,1,359490044,27-07-2019 09:11:19 UTC,00:00:39,2,Male,Member of LC1,https://akvoflow-140.s3.amazonaws.com/images/c4ab7136-c408-4020-87d2-a49b624daf12.jpg,,,,Decommissioned,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
